"Track #","album","artist","title","label","link","new"
"1","Do Your Thing","Papa Mali","Do Your Thing","Fogcity","","No"
"2","Do Your Thing","Papa Mali","Honey Bee","Fogcity","","No"
"3","The Torch","Ronnie Baker Brooks","The Torch Of The Blues","Watchdog","","Yes"
"4","Twisted","Rick Estrin and the Nightcats","Cool Breeze","Alligator","","Yes"
"5","Groove With Me","Paula Atherton","There Ain't Nothing","Dream On","","Yes"
"6","Gulf Coast Highway","Eric Lindell","Here Come The Blues Again","Alligator","","Yes"
"7","Treasure","Nicole Hart","The Other Side of the World","Blues Leaf","","Yes"
"8","Woodstock","Johnny Winter","Mean Town Blues","","","No"
"9","From the Root","Zac Harmon","Man Is Not Meant To Be Alone","Northern Blues","","Yes"
"10","Led Zeppelin","Led Zeppelin","I Can't Quit You Baby","Atlantic","","No"
"11","Split Decision","Roy Rogers","Patron Saint Of Pain","Blind Pig","","Yes"
"12","Live at Thereasa's","Junior Wells","Little By Little","Delmark","","No"
"13","Health Care Reform","Matt Taibbi","","","http://www.rollingstone.com/nationalaffairs/index.php/2009/08/19/matt-taibbi-on-health-care-reform-sick-and-wrong/#","No"
"14","Troubled Child","Charles Wilson","Is This Love","Severn","","Yes"
"15","The Chess Story","Little Walter","Off The Wall","Chess","","No"
"16","The Chess Story","Buddy Guy","First Time I Met The Blues","Chess","","No"
"17","The Chess Story","Doc Pomus","Send For The Doctor","Chess","","No"
"18","(What A) Wonderful World","Louis Armstrong","What A Wonderful World","Verve","","No"
"19","Like A Melody","Jimmy Sheehy","Let's Walk Down That Road","Self","","Yes"
"20","Right Here Right Now","Big James and the Chicago Playboys","Help (Somebody Please)","Blind Pig","","Yes"
"21","Soul Monster","Rod Piazza & The Mighty Flyers","Hey, Mrs. Jones","Delta Groove","","Yes"
"22","Blind For Love","Ana Popovic","Blues For M","Electro Groove","","Yes"
