"Track #","album","artist","title","label","link","new"
"1","","The Strokes","Hard To Explain","","","No"
"2","","Chrome","Half Machine Lip Moves","","","No"
"3","","James Chance and The Contortions","I Got You, I Feel Good","","","No"
"4","","Arthur Russell","Hiding Your Present From You","","","No"
"5","","Girls","Carolina","","","No"
"6","","Pere Ubu","Laughing","","","No"
"7","","Major Organ and The Adding machine","Madam Truffle","","","No"
"8","","Dave Bixby","666","","","No"
"9","","The Smiths","Reel Around The Fountain","","","No"
"10","","Leonard Cohen","Dress Rehearsal Rag","","","No"
"11","","Bailterspace","Shadow","","","No"
