"Track #","album","artist","title","label","link","new"
"1","Old Songs Deranged","Charles Ives","Country Band March","","","No"
"2","Sextet-Parker-1993","Anthony Braxton","Quasimodo","","","No"
"3","White Light/White Heat","Puttin' On The Ritz","I Heard Her Call My Name","","","No"
"4","Solo Language: Collected Improvisations 2016-2018","Joseph Benzola","Improv 11 June 2018","","","Yes"
"5","Electric Confluence","Thollem McDonas","Here And Beyond","","","Yes"
"6","","break","","","","No"
"7","The Creation Of The Universe","Metal Machine Trio","Part 1","","","No"
"8","Tomorrow's Parties","Deerhoof","All Tomorrow's Parties","","","No"
"9","Hits","Johnny Mercer w. Benny Goodman Orchestra","Moon Faced & Starry Eyed","","","No"
"10","New Sensations","Lou Reed","I Love You, Suzanne","","","No"
"11","Abandoned Luncheonette","Daryl Hall & John Oates","It's Uncanny","","","No"
"12","single","Coughy","V","","","Yes"
"13","Speed Thing","Mark Applebaum","3 Unlikely Corporate Sponsorships","","","No"
"14","The Machinic Unconscious","Wendy Eisenberg","The Descent Of Alette","","","No"
"15","Lost In The Stars","The Armadillo String Quartet","Youkali Tango","","","No"
"16","Live At Carnegie Hall","Nina Simone","Pirate Jenny","","","No"
"17","","break","","","","No"
"18","Theatre Music Of Kurt Weill","Orchestra USA","Havanna Song","","","No"
"19","3-24-01 Paris","Patti Smith","Pale Blue Eyes","","","No"
"20","Worst Case Scenario","dEus","Suds & Soda","","","No"
"21","GT Ultra","Guerilla Toss","Dose Rate","","","No"
"22","12""","!!!","Take Ecstasy With Me","","","No"
"23","White Light/White Heat","The Velvet Underground","Sister Ray","","","No"
"24","","break","","","","No"
"25","Sun Of Goldfinger","Tim Berne, David Torn, Ches Smith","Soften The Blow","","","Yes"
"26","Scary Monsters bonus","David Bowie","Alabama Song","","","No"
"27","Lost In The Stars","Dagmar Krause","Surabaya Johnny","","","No"
"28","1969","The Velvet Underground","What Goes On","","","No"
"29","Animal Serenade","Lou Reed","Venus In Furs","","","No"
"30","September Songs","Elvis Costello & Brodsky String Quartet","Lost In The Stars","","","No"
"31","Best Of","Rachel Sweet","New Age","","","No"
"32","Lost In The Stars","Tom Waits","What Keeps Mankind Alive?","","","No"
"33","The Velvet Undeground","The Velvet Underground","Candy Says","","","No"
"34","Several Attempts to cover songs by The Velvet Underground  and Lou Reed","Amanda Palmer & Neil Gaiman","I'll Be Your Mirror","","","No"
"35","New Sensations","Lou Reed","New Sensations","","","No"
"36","Lost In The Stars: The Music Of Kurt Weill","Kurt Weill-Lou Reed","September Song","","","No"
"37","Behind The Trap Door","T Bone Burnett","Welcome Home, Mr. Lewis","","","No"
