"Track #","album","artist","title","label","link","new"
"1","Syncretism","Martin Loyato","la cuidad de los angeles","","","Yes"
"2","Syncretism","Martin Loyato","algo para dar","","","Yes"
"3","The Three E.P.'s","The Beta Band","Dry the Rain","","","No"
"4","Urban Hymns","The Verve","Catching the Butterfly","","","No"
"5","THe Stone Roses","The Stone Roses","Shoot You Down","","","No"
"6","OK Computer","Radiohead","Subterranean Homesick Alien","","","No"
"7","single","Regina Spektor","No Surprises","","","Yes"
"8","Volume Two","She & Him","Thieves","","","Yes"
"9","New Adventures in HiFi","R.E.M.","Be Mine","","","No"
"10","Mermaid Avenue","Billy Bragg & Wilco","Way Over Yonder in the Minor Key","","","No"
"11","The Meat of Life","Clem Snide","I Got High","","","Yes"
"12","End Times","Eels","In My Dreams","","","Yes"
"13","The Heart of Saturday Night","Tom Waits","(looking for)The Heart of Saturday Night","","","No"
"14","Harvest Moon","Neil Young","Harvest Moon","","","No"
"15","The Southern Harmony And Musical Companion","The Black Crowes","Thorn in My Pride","","","No"
"16","Till The Sun Turns Black","Ray Lamontagne","Barfly","","","No"
"17","Disintegration-deluxe edt.","The Cure","Pictures of You","","","Yes"
"18","One-single","U2","Satellite Of Love","","","No"
"19","The Velvet Underground","The Velvet Underground","What Goes On","","","No"
"20","Crystal Days: 1979–1999","Echo & the Bunnymen","Heroin","","","No"
"21","Plastic Beach","Gorillaz","Some Kind of Nature (feat. Lou Reed)","","","Yes"
"22","Peoples Intinctive Travels & the Paths of Rythm","A Tribe Called Quest","Can i Kick It?","","","No"
"23","3 Feet High & Rising","De La Soul","D.A.I.S.Y. Age","","","No"
"24","Paid in Full","Eric B. & Rakim","I Know You Got Soul","","","No"
"25","Sailing The Seas Of Cheese","Primus","Those Damned Blue-Collar Tweekers","","","No"
"26","The Reality of My Surroundings","Fishbone","Sunless Saturday","","","No"
"27","Strange Times","Chameleons UK","Swamp Thing","","","No"
"28","Sand in the Vaseline","Talking Heads","Love → Building on Fire","","","No"
"29","World Without End","Mighty Lemon Drops","Inside Out","","","No"
"30","Step On Remix '91","Happy Mondays","Groovy Afro (Lorimer 12"")","","","No"
