"Track #","album","artist","title","label","link","new"
"1","","Woody Guthrie","Tear the fascists down","","","No"
"2","","Neil Young","Harvest Moon","","","No"
"3","","Dave Van Ronk","My Baby's So Sweet","","","No"
"4","","Os Tincoas","Lamento as aguas","","","No"
"5","","Os Mutantes","A Minha Menina","","","No"
"6","","Supreme Jubilees","Do You Believe","","","No"
"7","Hive Mind","The Internet","Come Over","","","Yes"
"8","","Matt Martians","28","","","No"
"9","","Nao","Get to Know Ya (Kaytranada Flip)","","","No"
"10","humanz deluxe","Gorillaz","Strobelite (Kaytranada Remix)","","","No"
"11","Isolation","Kali Uchis","Just a Stranger","","","Yes"
"12","Crush EP","Ravyn Lenae","Four Leaf Clover","","","Yes"
"13","","Noname","All I Need","","","No"
"14","Steve Lacy EP","Steve Lacy","Looks","","","No"
"15","","Berhana","80s","","","No"
"16","","Phony Ppl","Why iii Love the Moon","","","No"
"17","","JJ Doom","Banished","","","No"
"18","Royalty Mixtape","Childish Gambino","Silk Pillows","","","No"
"19","","Lion Babe","Jump Hi","","","No"
"20","","Erykah Badu","Afro Blue","","","No"
"21","","Sudan Archives","Come My Way","","","No"
"22","","Alef","Sol","","","No"
"23","","Unders","Syria","","","No"
"24","","Elijah Who","Don't Worry about me,, ill probably be fine","","","No"
"25","","Chromatics","Accelerator","","","No"
"26","","Moderat","The Mark","","","No"
