"Track #","album","artist","title","label","link","new"
"1","Helter Stupid","Negativeland","Rooty Poops","","","No"
"2","The Yellow Shark","Frank Zappa/Ensemble Modern","A Pound For A Brown on The Bus","","","No"
"3","Uncle Meat","The Mothers Of Invention","A Pound For A Brown On The Bus","","","No"
"4","Ahead Of Thier Time","The Mothers Of Invention","A Pound For A Brown On The Bus","","","No"
"5","Live In New York","Frank Zappa","Pound For A Brown","","","No"
"6","You Can't Do That On Stage Anymore Vol#5","Frank Zappa","Pound For A Brown On The Bus","","","No"
"7","You Can't Do That On Stage Anymore Vol#4","Frank Zappa","Pound For A Brown Solos1978","","","No"
"8","You Can't Do That On Stage Anymore Vol#2","Frank Zappa","Pygmy Twilight","","","No"
"9","The Pier NYC 1984","Frank Zappa","The Tape Change Improvisations 8-25-84","","","No"
"10","Blues & The Empirical Truth","Allen Lowe","Manhattan Moan","","","Yes"
"11","Ipsissimus","John Zorn","Apparition II","","","Yes"
"12","The Road From Memphis","Booker T Jones feat. Lou Reed","The Bronx","","","Yes"
"13","Happy Talk","Kermit Ruffins","Shine","","","Yes"
"14","Drums Between The Bells","Brian Eno & Rick Holland","Multimedia","","","Yes"
"15","And The Guantonamo School Of Medicine","Jello Biafra","Invasion Of The Mind Snatchers","","","Yes"
"16","Jesus Wept","The Piney Gir Country Road Show","Masters And Mistress","","","Yes"
"17","Join Us","They Might Be Giants","Let Your Hair Hang Down","","","Yes"
"18","Notes From SanFrancisco","Rory Gallager","Brute Force And Ignorance","","","Yes"
"19","Welcome Abroad","People Like Us","The Sound Of The End Of Music","","","Yes"
"20","Culture Of Fear","Thievery Corporation","Culture Of Fear","","","Yes"
"21","Country Man","Willie Nelson","The Harder They Come","","","No"
"22","Reggae Spectacular","Greyhound","Iv'e Been Tryin","","","No"
"23","Scratch Came Scratch Saw Scratch Conquered","Lee Scratch Perry","Come","","","Yes"
"24","Reggae Spectacular","Greyhound","Black and White","","","No"
"25","Great Expectations","Jolly Boys/Albert Minott","The Passenger","","","Yes"
"26","Hopes and Dreams","Lupa","Hopes and Dreams","","","No"
"27","","Lupa Live talk with DJ","","","","Yes"
"28","Focus","Lupa","Bad Man Yuh Fi Pack Up","","","Yes"
"29","","Lupa Live Rap in studio","","","","Yes"
"30","Focus","Lupa","Sad And Lonely","","","Yes"
"31","Focus","Lupa","Pretend","","","Yes"
"32","Hopes And Dreams","Lupa","Protect Yuh Head","","","No"
