"Track #","album","artist","title","label","link","new"
"1","Satin Doll","Shirley Scott","Satin Doll","","","No"
"2","Caught In The Act","Frances Faye","I Wish I Could Shimmy Like My Sister Kate","","","No"
"3","Modern Jazz Classics","Art Pepper","Four Brothers","","","No"
"4","Bliss","Cindy Bradley","Sharp A Strut","","","No"
"5","Ledisi Sings Nina","Ledisi and Metropole Orkest","My Baby Just Cares For Me","","","No"
"6","Black Acid Soul","Lady Blackbird","Collage","","","Yes"
"7","Side-Eye NYC","Pat Metheny","Timeline","","","Yes"
"8","Mr. Jazz","King Pleasure","I'm In The Mood For Love","","","No"
"9","Work From Home","Louis Armstrong & Bing Crosby","Gone Fishin'","","","No"
"10","78 single record","Al Jolson","My Gal","","","No"
"11","Original Mind","Stephen Reiley","Turnin'","","","Yes"
"12","HelloYoung Lovers","Jimmy Durante","Try A Little Tenderness","","","No"
"13","Live At The Village Vanguard","Christian McBride Trio","Band Intro","","","No"
"14","Live At The Village Vanguard","Christian McBride Trio","Interlude","","","No"
"15","Somewhere Different","Brandee Younger","Reclamation","","","Yes"
"16","Mirror Mirror","Elaine Elias, Chic Corea","Blue Bossa","","","Yes"
"17","Mirror Mirror","Elaine Elias, Chucho Valdesl","Corazon Partio","","","Yes"
"18","City Of Sounds","Joe Farnsworth","City Of Sounds","","","Yes"
"19","Life Less Ordinary","Mindi Abair","True Blue","","","No"
"20","Back On The Case","Acoustic Alchemy","Playing For Time","","","No"
"21","Dee Dee's Feathers","Irvin Mayfield","One Fine Thing","","","No"
"22","Undivided","Morley","Thank You","","","No"
"23","A New Standard","Steve Tyrell","Give Me The Simple Life","","","No"
"24","GGP/RMX","Go Go Penguin, Yosi Horikawa","Embers-Yosi Horikawa Remix","","","Yes"
"25","Ain't Got No Troubles","Eden Brent","Beyond My Broken Dreams","","","No"
"26","Songs For Krakow","Dominic Duval","Images From The Dark","","","No"
"27","Junk","Hailey Tuck","Some Other Time","","","No"
