"Track #","album","artist","title","label","link","new"
"1","","10ft. Ganja Plant","Shake up the Place","","","No"
"2","","Fidlar","Got no Money","","","No"
"3","","Summer Twins","I don't Care","","","No"
"4","","Stars","Backlines","","","No"
"5","","Ex Vivian","Big Planes and Sharks","","","No"
"6","","Rainbow Arabia","This Life is Practice","","","No"
"7","","Cold Cave","Believe in my Blood","","","No"
"8","","El Perro Del Mar","Walk on By","","","No"
"9","","Eternal Summers","Millions","","","No"
"10","","The Liminannas","Salvation","","","No"
"11","","Wollen Kits","Susannah","","","No"
"12","","End of Set 1","","","","No"
"13","","PS I love you","Don't Go","","","No"
"14","","Talk Normal","Cover","","","No"
"15","","Phedre","In Decay","","","No"
"16","","Suburban Living","In Decay","","","No"
"17","","Django Django","Hail Bob","","","No"
"18","","End of Playlist","","","","No"
