"Track #","album","artist","title","label","link","new"
"1","Underground","Thelonious Monk","In Walked Bud","","","No"
"2","The Best of ...","The Byrds","The Ballad of Easy Rider","","","No"
"3","Who Came First","Pete Townshend","Pure and Easy","","","No"
"4","Tommy","The Who","Christmas","","","No"
"5","Come Dancing With The Kinks","The Kinks","Father Christmas","","","No"
"6","A John Prine Christmas","John Prine","I Saw Mommy Kissing Santa Claus","","","No"
"7","The Greatest Hits So Far ...","Public Image Limited","Rise","","","No"
"8","The Visitor","Neil Young and POTR","Change Of Heart","","","Yes"
"9","Gaucho","Steely Dan","Gaucho","","","No"
"10","The Early Years","Becker and Fagan","Any World","","","No"
"11","Violator","Depeche Mode","Policy Of Truth","","","No"
"12","Colors","Beck","Colors","","","Yes"
"13","Bare Trees","Fleetwood Mac","Bare Trees","","","No"
"14","Utopia","Bjork","Utopia","","","Yes"
"15","Once In A Lifetime","Jona Lewie","You'll Always Find Me In The Kitchen at Parties","","","No"
"16","Home Counties","Saint Etienne","Something New","","","Yes"
"17","Best of ...","Talking Heads","This Must Be The Place","","","No"
"18","Southern Blood","Gregg Allman","My Only True Friend","","","Yes"
"19","CHUCK","Chuck Berry","Eyes Of Man","","","Yes"
"20","Shine A Light","Rolling Stones Martin Scorsese","Shine A Llight","","","No"
"21","The Nashville Sound","Jason Isbell & the 400 Unit","Cumberland Gap","","","Yes"
"22","Bar B Que","JJ Jackson","But Alright","","","No"
"23","Turns Into Stone","The Stone Roses","Fools Gold","","","No"
"24","Auto American","Blondie","Rapture","","","No"
"25","Dabble Heavy","Nonstop To Cairo","Get The Girl","","","Yes"
"26","Satellite City","Kimock","Waiting For A Miracle","","","Yes"
"27","The Grass Roots Anthology: 1965-1975","The Grass Roots","Let's Live For Today","","","No"
"28","A John Prine Christmas","John Prine","A John Prine Christmas","","","No"
"29","Blood On The Tracks","Bob Dylan","Shelter From The Storm","","","No"
"30","Linger (EP)","The Cranberries","Linger","","","No"
"31","The House Of Love","The House Of Love","Christine","","","No"
"32","The Very Best of Burt","Dionne Warwick","Walk On By","","","No"
"33","Electric Dirt","Levon Helm","When I Go Away","","","No"
