"Track #","album","artist","title","label","link","new"
"1","Hounds of Love","Kate Bush","Waking the Witch","","","No"
"2","Secret Story","Pat Metheny","Cathedral in a Suitcase","","","No"
"3","Petra Haden & Bill Frisell","Bill Frisell & Petra Haden","Bai-Laa Taigam","","","No"
"4","A Man About A Horse","Steve Tibbetts","Chandoha","","","No"
"5","Night Ride Home","Joni Mitchell","Come In From the Cold","","","No"
"6","All Things Must Pass","George Harrison","Behind That Locked Door","","","No"
"7","Tres Cosas","Juana Molina","Curame","","","No"
"8","Beginning of the Day","Beginning of the Day","Dancing in Vermillion","","","No"
"9","New Chataqua","Pat Metheny","Long Ago CHild/Fallen Star","","","No"
"10","Words and Tones","Victor Wooten","Be Silent and Listen","","","Yes"
"11","The Long Surrender","Over the Rhine","Days Like This","","","No"
"12","Give In","Anne Heaton","Breathing My Breath","","","Yes"
"13","A Long Midwinter","The Horde & The Harem","Mother's Den","","","Yes"
"14","Tender City","Joy Askew","Big Sky","","","No"
"15","The Messenger","Kevin Eubanks","The Gloaming","","","Yes"
"16","","Antoine Dufour","These Moments","","","No"
"17","Toons Tunes","Morglbl","Travels","","","No"
"18","Secret Story","Pat Metheny","Above the Treetops","","","No"
