"Track #","album","artist","title","label","link","new"
"1","God Bless America","Temptations","God Bless America","","","No"
"2","Do you Know","Jessica Simpson","Remeber that","","","Yes"
"3","Why just be friends","Joe","Why Just be friends","","","Yes"
"4","The way I see it","Raphael Saadiq","The way I see it","","","Yes"
"5","Feed Back (So S...","Janet Jackson","Feed Back","","","Yes"
"6","Randy Jackson","Paula Abdul","Dance like there's no tomorrow","","","Yes"
"7","U want me 2","Sara McLachlan","U want me 2","","","Yes"
"8","The Hot mixes","Rascal Flatt","What hurts the most","","","Yes"
"9","Right Here","Brandy","Right here","","","Yes"
"10","E.R. Emergency","Joe","E.R. Emergency","","","Yes"
"11","Here I stand","Usher","Moving Mountains","","","Yes"
"12","All Rebel Rockers","Michael Franti & Spearheaad","Rude boys back in town","","","Yes"
"13","The way I see it","Raphael Saadiq","Love that girl","","","Yes"
"14","Halfway to fivepoints","Anna Ternheim","Girl Laying down","","","Yes"
"15","Trust Me","Craig David","Kind of girl for me","","","Yes"
"16","Do you Know","Jessica Simpson","Still don't stop me","","","Yes"
"17","The Standard","Take 6","What's going on","","","Yes"
"18","The Hot mixes","Rascal Flatt","My Wish","","","Yes"
"19","When it hurts","Avant","When it hurts","","","Yes"
"20","Just friends","Cassie","Just friends","","","Yes"
"21","Good Times","Jamal Lipcomb","Dance with me","","","Yes"
"22","Rhapsody Original","Sara Bareilles","Vegas","","","Yes"
"23","Jazz Improv","Willie Martinez","Para los Bravos","","","Yes"
"24","Jazz Improv","Antonio Ciacca","Squazin","","","Yes"
"25","Harriet Tubman","Marcus Shelby","Ashanti Stomp","","","Yes"
"26","The Millenium","Kirk Whalum","Bridge over troubled water","","","Yes"
