"Track #","album","artist","title","label","link","new"
"1","","Opening Set","","","","No"
"2","At The Turning of the Year","Herdman, Hills and Mangsen","At the Turning of the Year","","","No"
"3","I Want to See the Bright Lights Tonight","Richard and Linda Thompson","We Sing Hallelujah","","","No"
"4","(mp3 from forthcoming album, Last Call)","Black 47","New Year's in Olde Tymes Square","","","Yes"
"5","","Set # 2","","","","No"
"6","The Turning Point","Tim Grimm","King of the Folksingers","","","Yes"
"7","The Long Ride","Rambling' Jack Elliott & Tom Russell","The Sky Above, the Mud Below","","","No"
"8","Poor Old Shine","Poor Old Shine","The Hurry All Around","","","Yes"
"9","The Lone Below","The Lone Below","You Can Be All Kinds of Emotional","","","Yes"
"10","","Set # 3","","","","No"
"11","Downpour","Lynn Miles","My Road","","","Yes"
"12","Still Green","Patty Larkin","It Could Be Worse","","","Yes"
"13","American Kid","Patty Griffin","Go Wherever You Wanna Go","","","Yes"
"14","","Set # 4","","","","No"
"15","Some Part of the Truth","Brother Sun","Pushing Stones","","","Yes"
"16","Juba Dance","Guy Davis","Black Coffee","","","Yes"
"17","What You See is What You Get","Toby Walker","Roaches and Bedbugs","","","Yes"
"18","Wishing Well","Hans Theessink","Early This Morning Blues","","","Yes"
"19","New Everything","Brooks Williams","Carry On","","","Yes"
"20","","Set # 5","","","","No"
"21","The Jazz Age","Bryan Ferry","Love is the Drug","","","Yes"
"22","My True Story","Aaron Neville","Gypsy Woman","","","Yes"
"23","Minute By Minute","The James Hunter Six","The Gypsy","","","Yes"
"24","","Set # 6","","","","No"
"25","Destination Blues","Butchers Blind","Burn Up Bright (Lower East Side)","","","Yes"
"26","American Ride","Willie Nile","Sunrise in New York City","","","Yes"
"27","Another Life","James Maddock","Better On My Own","","","Yes"
"28","","Set # 7","","","","No"
"29","Inside Llewyn Davis","Oscar Isaac","Hang me, Oh Hang Me","","","Yes"
"30","The Ash & The Clay","The Milk Carton Kids","The Ash & The Clay","","","Yes"
"31","Lily & Madeleine","Lily & Madeleine","The Devil We Know","","","Yes"
"32","Lonesome Dreams","Lord Huron","End of the Earth","","","Yes"
"33","","Dylan","","","","No"
"34","Another Self Portrait","Bob Dylan","New Morning","","","Yes"
