"Track #","album","artist","title","label","link","new"
"1","","Jimi Hendrix","Exp","","","No"
"2","","Camper Van Beethoven","Careful With That Axe Eugene","","","No"
"3","","Jimi Hendirx","Mannish Boy","","","Yes"
"4","","Pink Floyd","Astronomy Domine","","","No"
"5","","Elvis Costello","Someone Else's Heart","","","Yes"
"6","","Frank Zappa","Lumpy Gravy Primordial","","","Yes"
"7","","Monks Of doom","23rd Century Hard Bop","","","Yes"
"8","","Kid Ramos","Mashed Potatoes And Chile","","","Yes"
"9","","The Breeders","Wait In The Car","","","Yes"
"10","","L7","Shitlist","","","No"
"11","","The Vaccines","Surfing In The Sky","","","Yes"
"12","The Alternative Moondance","Van Morrison","Caravan (Take 4)","","","Yes"
"13","","Sun Ra","I Am Strange","","","No"
"14","","The Sensational Guitars of Dan & Dale","Robin's Theme","","","No"
"15","","Beck","Debra","","","No"
"16","","Southern Culture On The Skids","Liquored And Lacquered Down","","","No"
"17","The Alternative Moondance","Van Morrison","Into The Mystic","","","Yes"
"18","","Kim Fowley","Outrageous Radio Spot","","","No"
"19","","Kim Fowley","Is America Dead?","","","No"
"20","","Willie Nelson","Still Not Dead","","","No"
"21","Johnny Cash : Forever Words","Elvis Costello","I'll Still Love You","","","Yes"
"22","","Betty Lavette","It Ain't Me Babe","","","Yes"
"23","","Chicago","I'm A Man","","","No"
"24","","Arctic Monkeys","I Bet You Look Good On The Dancefloor","","","No"
"25","","MC5","I Can Only Give You Everything","","","Yes"
"26","Gig","Circle Jerks","Wild In The Streets","","","Yes"
"27","","Elvis Costello","Bama Lama Bama Loo","","","No"
"28","","Bow Wow Wow","C30 C60 C90 Go","","","No"
"29","","The Nude Party","Chevrolet Van","","","Yes"
"30","","The Firesign Theatre","Polar Pro: Texas Trots","","","No"
"31","","David Byrne","This Is That","","","Yes"
"32","","Blackberry Smoke","I'll Keep Rambling","","","Yes"
"33","","Nathaniel Rateliff & The Night Sweats","Coolin' Out (feat. Lucius)","","","Yes"
"34","","Juliana Hatfield","Have You Ever Been Mellow?","","","Yes"
"35","","John Prine","When I Get To Heaven","","","Yes"
"36","","Car Seat Headrest","Stop Smoking (We Love You)","","","Yes"
"37","","Marcia Ball","Pots And Pans","","","Yes"
"38","","North Mississippi All Stars","P4P2017","","","Yes"
"39","","Bob Schneider","The Stars Over Your House","","","No"
"40","","Harry Nilsson","Daybreak","","","No"
"41","","Dobie Gray","The In Crowd","","","No"
