"Track #","album","artist","title","label","link","new"
"1","Cassette Set (demo)","R.E.M.","Radio Free Europe (Radio Dub)","self-released","","No"
"2","Electric Juices","Fuzzy","Girl Don't Tell Me (Beach Boys)","TAG/Atlantic","","No"
"3","Songs For the Jet Set & Collector Number One","Drugstore","Song for the Lonely","TFT","","No"
"4","Jonathan Sings!","Jonathan Richman","That Summer Feeling","Sire","","No"
"5","That SUmmer Feeling EP","BMX Bandits","Sunshine Day (Brady Bunch)","Creation Records Japan","","No"
"6","Life Is A Problem","Marah","Muskie Moon","Valley Farm Songs","","No"
"7","Starlite Walker","Silver Jews","Advice To THe Graduate","Drag City","","No"
"8","Temple Beautiful","Chuck Prophet","Museum of Broken Hearts","Yep Roc","","Yes"
"9","","I Tamed A Lion","Royal Jelly","self-released (local)","","Yes"
"10","'Sno Angel 7""","Howe Gelb","Melted Wires","Fort Lowell Records","","No"
"11","Little Broken Hearts","Norah Jones","Good Morning","Blue Note","","Yes"
"12","Dear John","Fish & Roses","The Letter","Feel Good All Over","","No"
"13","Apollo Sunshine","Apollo Sunshine","Today is the Day","","","No"
"14","Be the Void","Dr. Dog","These Days","Anti","","Yes"
"15","Sophtware Slump","Grandaddy","Hewlett's Daughter","V2","","No"
"16","El Caminos In the West EP","Grandaddy","Beautiful Ground (live on XM)","V2 UK","","No"
"17","split 7"" w/ Moviola","Eric's Trip","Pillow (red)","me too! records","","No"
"18","Magnet New Music Sampler Volume 6","Robbie Fulks","Let's Kill Saturday Night","Bloodshot","","No"
"19","Dan Bern","Dan Bern","I'm Not the Guy (radio remix)","WORK/Sony","","No"
"20","With These Hands (reissue)","Alejandro Escovedo","Pissed Off 2AM (live @ SXSW 1996)","Ryko Disc","","No"
"21","No One Can Ever Know","Twilight Sad","Dead City","FatCat","","Yes"
"22","In The Belly of the Brazen Bull","The Cribs","Chi-Town","Wichita Recordings","","Yes"
"23","Diamond Rugs","Diamond Rugs","Gimme A Beer","Partisan","","Yes"
"24","The Coast Is Never Clear","Beulah","Gene Autry","Velocette","","No"
"25","Psionic Psunspot","Dukes of Stratosphere","Brainiac's Daughter","Ape House","","No"
"26","On Fire (reissue)","Galaxie 500","Ceremony (Joy Division)","Ryko Disc","","No"
"27","20th Anniversary Series Vol 3 7""","Bouncing Souls","Ghosts On the Boardwalk","Chunksaah","","No"
"28","This Machine","Dandy Warhols","Rest Your Head","The End","","Yes"
"29","Angel at My Table EP","Frames","Fitzcarraldo","DC Records UK","","No"
"30","Between The Times & The Tides","Lee Ranaldo","Tomorrow Never Comes","Matador","","Yes"
"31","Sweet Heart, Sweet Light","Spiritualized","I am What I Am","Fat Possum","","Yes"
"32","Internal Logic","Grass Widow","Hang Around","HLR","","Yes"
"33","Evans The Death","Evans The Death","Threads","Slumberland","","Yes"
"34","Onwards To The Wall EP","a place to bury strangers","nothing will surprise me","dead oceans","","Yes"
"35","booth and the bad angel","booth and the bad angel","butterfly's dream","fontana/mercury","","No"
"36","six","black heart procession","wasteland","Temporary Residence","","No"
"37","dub narcotic disco plate 112 7""","dub narcotic sound system","petrol buzz (version)","k records","","No"
"38","Europe","Allo Darlin'","Some People Say","Slumberland","","Yes"
"39","Some Things Just Stick In Your Mind","Vashti Bunyan","Some Things Just Stick In Your Mind","Dicristina","","No"
