"Track #","album","artist","title","label","link","new"
"1","Love Me Tender","Elvis Presley","Love Me Tender","","","No"
"2","20th Centrury Masters","Buddy Holly & the Crickets","It's So Easy","","","No"
"3","96 Tears","? & The Mysterians","96 Tears","","","No"
"4","Dreams Are Nuthin' More Than Wishes","David Cassidy","Daydreamer","","","No"
"5","Talking Book","Stevie Wonder","You Are The Sunshine Of My Life","","","No"
"6","Reach Out","Four Tops","Reach Out I'll Be There","","","No"
"7","Imagination","Gladys Knight & the Pips","Midnight Train To Georgia","","","No"
"8","The Ultimate Collection","The Who","Join Together","","","No"
"9","My Generation","The Who","My Generation","","","No"
"10","The British Invasion","Wayne Fontana & The Mindbenders","The Game Of Love","","","No"
"11","Million Mile Reflections","The Charlie Daniels Band","The Devil Went Down to Georgia","","","No"
"12","The Pious Bird of Good Omen","Fleetwood Mac","Albatross","","","No"
"13","Eat A Peach","The Allman Brothers Band","Little Martha","","","No"
"14","Tattoo You (Deluxe)","The Rolling Stones","Start Me Up (Early version)","","","Yes"
"15","","--- Hour 2 --- Beatles Hour","","","","No"
"16","Live At The BBC","The Beatles","A Taste Of Honey","","","No"
"17","Live At The BBC","The Beatles","Love Me Do","","","No"
"18","Mind Games","John Lennon","Mind Games","","","No"
"19","Sentimental Journey","Ringo Starr","Sentimental Journey","","","No"
"20","All Things Must Pass (50th Anniversary)","George Harrison","Om Hare Om (Gopala Krishna) (Take 1)","","","Yes"
"21","Let It Be (Super Deluxe/Get Back)","The Beatles","Let It Be/Pease Please Me/Let It Be (Take 10)","","","Yes"
"22","Reality","David Bowie","Try Some, Buy Some","","","No"
"23","Past Masters","The Beatles","Long Tall Sally","","","No"
"24","Wings Over America","Wings","Go Now (Live)","","","No"
"25","Wings Over America","Wings","Time To Hide (Live)","","","No"
"26","Red Rose Speedway (Reissue)","Wings","I Would Only Smile","","","No"
"27","Wings Greatest","Wings","Mull of Kintyre","","","No"
