"Track #","album","artist","title","label","link","new"
"1","","Various Artists","Captain Rockit's HOF Megamix","","","No"
"2","","Kiss","Detroit Rock City","","","No"
"3","","Hall & Oates","You Make My Dreams","","","No"
"4","","Cat Stevens","Wild World","undefined","","No"
"5","","Nirvana","Come As You Are","","","No"
"6","","Linda Ronstadt","Tumblin Dice","","","No"
"7","","Hall & Oates","Sara Smile","","","No"
"8","","Hall & Oates","Do It For Love","","","No"
"9","","Kiss","Hard Luck Woman","","","No"
"10","","Cat Stevens","Peace Train","","","No"
"11","","Linda Ronstadt","You're No Good","","","No"
"12","","Peter Gabriel","Solsbury Hill","","","No"
"13","","Nirvana","Rape Me","","","No"
"14","","Hall & Oates","She's Gone","","","No"
"15","","Hall & Oates","Do What You Want, Be What You Are","","","No"
"16","","Hall & Oates","Go Solo","","","No"
"17","","Peter Gabriel","Steam","","","No"
"18","","Kiss","Calling Dr. Love","","","No"
"19","","Cat  Stevens","Father And Son","","","No"
"20","","Hall & Oates","Rich Girl","","","No"
