"Track #","album","artist","title","label","link","new"
"1","","Eric Clapton","Worried Life Blues","","","No"
"2","","Paul Reddick","One Way Trip","","","No"
"3","","Elvin Bishop","Can't Even Do Wrong Right","","","No"
"4","","Doc Robin Band","Rainy Highway Blues","","","No"
"5","","Stevie Ray Vaughn","Oreo Cookie Blues","","","No"
"6","","Gary Moore","Too Tired","","","No"
"7","","Rick Berthod","High Dollar Girl","","","Yes"
"8","","Johnny Winter","Unchain My Heart","","","No"
"9","","Ally Venable","Use Me","","","Yes"
"10","","Little Buster & the Soul Brothers","Try A Little Tenderness","","","No"
"11","","Sam Taylor","Drinking Straight Tequila","","","No"
"12","","Peter Karp","Your Prettyness","","","No"
"13","","RB Stone","Some Call It Freedom","","","Yes"
"14","","Shannon Curfman","I'm Coming Home","","","No"
"15","","Johnny Gale","Custom Made","","","No"
"16","","Soul Be It","And When I Die","","","No"
"17","","Mark Eiseman","River Road","","","Yes"
"18","","Dexter Allen","Monk Donky","","","No"
"19","","Jesse Cook","I Put A Spell On You","","","No"
"20","","Killer Joe & The Lido Soul Review","Land Of 1000 Dances","","","No"
