"Track #","album","artist","title","label","link","new"
"1","Polkas In  Full Color","Lenny Rich","Choo - Choo Polka","P. C. of  Nabraska","","No"
"2","MILLION DOLLAR SOUND IN POLKAS","The HI NOTES and Gene Wisniewaki,","HANDKERCHIEF dANCE","Chicago Polkas","","No"
"3","PREMIER POLKAS","garry Tarka and the Midwest Sounds","Polish Sweetheart POLKA","Bel-Aire Record Co","","No"
"4","All Time Hit Parade","Mike Miskiewicz & Orch.","Saxophonist Oberek","Selock Recording Co.","","No"
"5","Hi-Fi Polkas","STEVE ADAMCZYK and His Hungry Six","Good Luck Polka","The music zone","","No"
"6","CELEBRATE!","EDDIE FORMAN ORCHESTRA","Hi Toots Polka","Eddie Forman Orchestra","","No"
"7","EARLY HITS","Casey Siewierski Orchestra","BE MY BUDDY Waltz","Chicago Polkas","","No"
"8","PICNIC POLKAS","CHICAGO'S POLKA ALL STARS","HOLIDAY IN POLAND","Chicago Polkas","","No"
"9","ONE MORE TIME","HAPPY LOUIE AND JULIE'S and POLKA BAND","ANGEL POLKA","HA-LO records","","No"
"10","3 GENERATIONS of Polka Mucic","Floyd Grocholski's FAMILY TRADITION","Wishing Well Waltz","Frankenmuthn Records","","No"
"11","Polish Dance Melodies","the Old Country Village Musicians","Oberek From Galicia Oberek","Chicago Polkas","","No"
"12","Turning Point","BRASS EXPRESS","Frankies Polka","WRS","","No"
"13","THE BEST OF POLISH POLKA Vol.4","ALBINA KURAS & JOE OBERAITIS","Nie wyjde jo za maz","STOWARZYSZENE FOR BALTIC","","No"
"14","Somewhere There's A Someone","The Honky Express","Let's Sing, Let's Love Polka","Peppemint Records","","No"
"15","Group Dance Epidemic","BRAVE COMBO","Mexican Hat Dance","Rounder Records","","No"
"16","JOE DURLAK SINGS","Joe Durlak","Czyja ta dziewcyna (Whose Girl Are You Waltz)","Chicago Polkas","","No"
"17","""It's Party Time"" ""Live""","John Fritzler Polka Bamd","Under The Cottage Roof","John Fritzler Polka Band","","No"
"18","AGGIE'S TELEPHONE GEMS","MARISHA DATA","CAPE CANAVERAL","Chicago Polkas","","No"
"19","HAPPY EASTER","Li'l  Richard & HIS ALL STARS","An Easter Prayer","P. C. of  Nabraska","","No"
"20","Oldies But Goodies","HAPPY LOUIE & JULCA ORCHESTRA","DRUGSTORE OBEREK","HA - LO records","","No"
"21","Dancercize","Top Nocthmen","Orange Blossom Polka","TNM PRODUCTIONS","","No"
"22","LOVE YOU FOREVER","POLISH CONNECTION","Pork And Beans","Polish Connection","","No"
"23","Complete Anthology Volume II","CONNECTICUT tWINS","Hungarian Czardas","The music zone","","No"
"24","A TRIBUTE TO EDDIE ZIMA & CASEY SIEWIERSKI","CASEY HOMEL AND HIS HONKY ALL STARS","HEY HA UM PA PA","Chicago Polkas","","No"
"25","Better Times","VINNY & THE NEW SOUNDZ","HE DON'T DESERVE YOU POLKA","Peppement Productions","","No"
"26","We're Glad You're Here!","Jimmie Miesszala's Chicago Magic","UPTOWN SATURDAY NIGHT POLKA","Chicago Polkas","","No"
"27","MORE MAGIC VOL. II","JIMMY STURR And The BAND","HAPPY BIRTHDAY Oberek","STARR RECORD CO.","","No"
"28","You Belong To My Heart","JULIE LEE & her  White Rose Band","Mariechen Waltz","Julie Lee","","No"
"29","""ALL BY MYSELF""","NATHAN APPELHANS","Swiss Boy Waltz","johnfritzier polka band","","No"
"30","THE QUESTION","Mike Costa & THE BEAT","WONDERFUL LIFE","Bourbon Brothers Records","","Yes"
"31","Jammin' To The Max Vol.I","The Knewz","HANUSIA POLKA","The music zone","","No"
"32","Living Room Sessions","Rick Gazda","Silver Wedding Polka","Rarebird Productions","","No"
"33","DO YOU BELEIVE IN MAGIC","Dave Gawronski  Musical Magic","Plynia Woda Waltz","Magic Records","","No"
"34","PISTOLS, PICKLE'S & GUACAMOLE","JULIE LEE & HER WITHE ROSE BAND","Rocky Top","Julie Lee","","Yes"
"35","MILLION DOLLAR SOUND IN POLKAS","The HI NOTES and Gene Wisniewaki,","SITTING WITH MY GIRL","Chicago Polkas","","No"
"36","All Time Hit Parade","Mike Miskiewicz & Orch.","Craving Eyes Polka","Selock Recording Co.","","No"
"37","Hi-Fi Polkas","STEVE ADAMCZYK and His Hungry Six","Going Wild Hey, Hey Polka","The music zone","","No"
"38","CELEBRATE!","EDDIE FORMAN ORCHESTRA","Good Time Polka Party Polka","Eddie Forman RECORDS","","No"
"39","EARLY HITS","Casey Siewierski Orchestra","HAPPINESS IS Polka","Chicago Polkas","","No"
"40","PICNIC POLKAS","CHICAGO'S POLKA ALL STARS","O JEJ, O JEJ OBEREK","Chicago Polkas","","No"
"41","ONE MORE TIME","HAPPY LOUIE AND JULCIA Polka BAND","MEDLEY OF OBEREKS","HA- LO records","","No"
"42","Polish Dance Melodies","the Old Country Village Musicians","Al's Courtin' Mary Polka","Chicago Polkas","","No"
"43","TURNING POINT","BRASS EXPRESS","Glass Of Love","WRS","","No"
"44","THE BEST OF POLISH POLKA Vol.4","ALBINA KURAS & JOE OBERAITIS","Straoswiecki -odmiecie se","STOWARZYSZENE FOR BALTIC","","No"
"45","Somewhere There's A Someone","The Honky Express","Happy Summer Polka","Peppemint Records","","No"
"46","Group Dance Epidemic","BRAVE COMBO","Never on Sunday","Rounder Records","","No"
"47","JOE DURLAK SINGS","Joe Durlak","Takie czasy juz nastaly (Modern Times Polka)","Chicago Polkas","","No"
"48","""It's Party Time"" ""Live""","John Fritzler Polka Bamd","Windsor Special","john fritaler polka band","","No"
"49","AGGIE'S TELEPHONE GEMS","MARISHA DATA","AGGIE'S BIRTHDAY","Chicago Polkas","","No"
"50","HAPPY EASTER","Li'l  Richard & HIS ALL STARS","Easter Recipe Polka","P. C. of  Nabraska","","No"
