"Track #","album","artist","title","label","link","new"
"1","","ISLEY BROTHERS","DON'T SAY GOODNIGHT","","","No"
"2","","ART OF NOISE","MOMENTS IN LOVE","","","No"
"3","","PRINCE","ADORE","","","No"
"4","","RICK JAMES AND TEENA MARIE","FIRE AND DESIRE","","","No"
"5","","D-TRAIN","SOMETHINGS ON YOUR MIND","","","No"
"6","","DEBARGE","STAY WITH ME","","","No"
"7","","SOS BAND","TELL ME IF YOU STILL CARE","","","No"
"8","","QUINCY JONES","SECRET GARDEN","","","No"
"9","","MINNIE RIPERTON","LOVING YOU","","","No"
"10","","AFTER 7","BABY I'M FOR REAL","","","No"
"11","","JUICY","SUGAR FREE","","","No"
"12","","FREDDIE JACKSON","ROCK ME TONIGHT","","","No"
"13","","BERNARD WRIGHT","WHO DO YOU LOVE","","","No"
"14","","AL B SURE","NIGHT AND DAY","","","No"
"15","","PATRICE RUSHEN","REMIND ME","","","No"
"16","","BABYFACE","WHIP APPEAL","","","No"
"17","","GLENN LEWIS","DON'T YOU FORGET IT","","","No"
"18","","DWELE","WHAT PROFIT","","","No"
"19","","JILL SCOTT","GOLDEN","","","No"
"20","","DWELE FEAT RAHEEM DEVAUGHN","WHAT YOU GOTTA DO","","","No"
