"Track #","album","artist","title","label","link","new"
"1","","Eddie Palmieri","The Uprising","","","No"
"2","","The Gap Band","Party Train","","","No"
"3","","Captain Sky","Jam A Lot a.k.a. Sir Jam A Lot","","","No"
"4","","Chaka Khan","I Feel For You","","","No"
"5","","Johnny Guitar Watson","Booty Ooty","","","No"
"6","","New Birth","Got To Get A Knutt","","","No"
"7","","Cameo","Keep It Hot","","","No"
"8","","Rick James","Super Freak Part 2","","","No"
"9","","4AM","","","","No"
"10","","Melvin Van Peebles","Love, That's America","","","No"
"11","","Al Green","I Can't Get Next To You","","","No"
"12","","Rick James","New York Town","","","No"
"13","","North Mississippi All Stars feat. Lamar Williams Jr.","Set Sail Part 1","","","Yes"
"14","","Diana Ross","Thank You","","","Yes"
"15","","Shades Of Joy","4th Stride","","","No"
"16","","Soul II Soul","Keep On Movin'","","","No"
"17","","Arrested Development","U","","","No"
"18","","Ubiquity","If You wanna See The Sunshine","","","No"
"19","","John Legend","Hard Times","","","No"
"20","","Darrell Kelley","Ahmaud","","","No"
"21","","5AM","","","","No"
"22","","Joss Stone","Some Kind Of Wonderful","","","No"
"23","","Diggin' Dirt","Mac & Cheese, Part 2","","","No"
"24","","The Blackbyrds","Funky Junkie","","","No"
"25","","The Everyday People","Do-Re-Mi-Fa-So-La-Ti-Do","","","No"
"26","","The Pristines","Do-Re-Mi","","","No"
"27","","Perk Badger","Do Your Stuff","","","No"
"28","","Chuck Brown","Funky Stuff","","","No"
"29","","Jackie Shane","Money (That's What I Want)","","","No"
"30","","Don Bryant","I'll Go Crazy","","","No"
"31","","The Undisputed Truth","Smiling Faces Sometimes","","","No"
"32","","E.U.","Ooh La La","","","No"
