"Track #","album","artist","title","label","link","new"
"1","Dandy!","The Chocolate Dandies","Dee Blues","","","No"
"2","Electric Ladyland","Jimi Hendrix, Mike Finnigan","Still Raining, Still Dreaming","","","No"
"3","1-30-18 San Francisco, CA","Bill Orcutt, Chris Corsano","Improv>Lonely Woman","","","No"
"4","","break","","","","No"
"5","10-27-74 New Orleans, LA","Larry Coryell & 11th House","Song For A New York Rainmaker","","","No"
"6","Quartet-Standards-2020","Anthony Braxton","Straight Street","","","Yes"
"7","","break","","","","No"
"8","12 Comp-ZIM-2017","Anthony Braxton","Composition No. 408","","","Yes"
"9","10-28-86 Paris, France","Sonny Rollins","intro>I'm Old Fashioned","","","No"
"10","","break","","","","No"
"11","10-28-86 Paris, France","Sonny Rollins","unknown title","","","No"
"12","","break","","","","No"
"13","Europe 1932","Benny Carter & His Orchestra","Pardon Me, Pretty Baby","","","No"
"14","3-11-12 Milan, Italy","Material","Volunteered Slavery","","","Yes"
"15","","break","","","","No"
"16","10-25-02 Frankfurt, Germany","Material","Mantra-The Creator Has A Master Plan","","","Yes"
"17","7-22-21 Paris, France","Julian Lage","unknown title","","","Yes"
"18","Koi-The Music Of Tim Berne","Gregg Belisle-Chi","Giant Squids","","","No"
"19","","break","","","","No"
"20","May 1984 Las Vegas, NV","Emily Remler","You Don't Know What Love Is","","","No"
"21","Slide Show","Ralph Towner & Gary Burton","Innocenti","","","No"
"22","7X","Tim Berne","Chang","","","Yes"
"23","Law Years-The Music Of Ornette Coleman","Miguel Zenon","The Tribes Of New York","","","Yes"
