"Track #","album","artist","title","label","link","new"
"1","Just Won't Burn","Susan Tedeschi","Little by Little","Tone-Cool","","No"
"2","","Little Charlie & The Nightcats","Can't Keep It Up","Allilgator","","No"
"3","Wolf Den","Danielle Nicole","Wolf Den","","","No"
"4","Blues Gold","Lowell Fulson","Reconsider Baby","","","No"
"5","Crossroads","John Mayall & Eric Clapton","Bernard Jenkins","","","No"
"6","","Dave Hole","Short Fuse Blues","Alligator","","No"
"7","Alligator Records 35x35","Carey Bell","Lonesome Stranger","Alligator","","No"
"8","White Boy Blues","Eric Clapton & Jimmy Page","Choker","","","No"
"9","The Phosphorescent Rat","Hot Tuna","Corners Without Exits","","","No"
"10","At His Best","Johnny Copeland","Down on Bending Knees","","","No"
"11","Thank God I Got The Blues","Big James","Make It Do What It Do","","","No"
"12","Conversations In Blues","David Maxwell","Off The Cuff","2010 Circumstantial Productions","","No"
"13","Like No Other","Chantel McGregor","Rhiannon","","","No"
"14","Turn The Heat Up!","Shemekia Copeland","My Turn Baby","Alligator","","No"
"15","Been Meaning To Tell You","Ina Forsman","Get Mine","Ruf","","No"
"16","Shaw Davis & the Black Ties","Shaw Davis & the Black Ties","I Gotta Try You Girl","Chin Music","","No"
"17","Keep On Turning","Seth Rosenbloom","Keep On Turning","SethRosenbloom.com","","No"
"18","7 Minutes Late","Chris O'Leary","7 Minutes Late","American Showplace Music","","No"
"19","The High Cost of Low Living","Nick Moss Band","Count On Me","Alligator","","No"
"20","Blues Warrior","Bridget Kelly Band","Blues Inside Of Me","Alpha Sun Records","","No"
"21","Love Lives On","Dana Fuchs","Love Lives On","Get Along Records","","No"
"22","Poor Until Payday","Reverand Peyton's Big Dam Band","Poor Until Payday","thirty tigers","","No"
"23","Who's In The House???","Blue House Band","See About Me","","","No"
"24","Blues Review - Blues Music Sampler - Aug-","Mighty Sam McClain","Whats Your Name","","","No"
"25","Big City R & B Sampler #15 -2014","Billy J","Boomerang","","","No"
"26","Welcome To The Psychedelta","Kerry Kearney Band","Went To See The Lord (But He Wasn't Home)","DWAZ Entertainment","","No"
"27","Howlin' The Blues [Disc 2]","Billy Boy Arnold","Back Door Friend","","","No"
"28","Blues Revue - August . September 2005","Buckwheat Zydeco","I'm Gonna Love You Anyway","","","No"
"29","Deep In The Blues","James Cotton & Charlie Haden Quartet West","Two Trains Runnin'","","","No"
"30","Strike Like Lightning","Lonnie Mack","Oreo Cookie Blues","","","No"
"31","Moanin' Blues","John Lee Hooker","Time Is Marching On","","","No"
"32","Straight Up!","Little Charlie & The Nightcats","Playboy Blues","Allig","","No"
"33","The Definitive Collection","The Blues Brothers","Riot In Cell Block #9","","","No"
"34","Fish Tree Water Blues","Robert Cray Band","The Forecast (Calls For Pain)","","","No"
"35","Blues Revue - Blues Music Sampler - Dec/Jan 2007","Marla BB","Destiny Meets Devil at The Crossroads","","","No"
"36","Big City R & B Sampler #16 -2014","Corey Ledet & his Zydeco Band","Not the Man for You","","","No"
"37","Painted On","The Fabulous Thunderbirds","When I Am Gone","","","No"
"38","Mystery Train","Buddy Merriam & Backroads","One Way Track","","","No"
"39","Sentenced To Life With The Blues","Andy Falco","Sentenced To Life With The Blues","","","No"
