"Track #","album","artist","title","label","link","new"
"1","","Set # 1","","","","No"
"2","Fleeting Days","Dan Bern","I Need You","","","No"
"3","Bob Dylan Birthday Celebration at The University Cafe","Caroline Doctorow","I Want You","","","No"
"4","Streets of New York","Willie Nile","Back Home","","","No"
"5","","Set # 2","","","","No"
"6","Philadelphia Folk Festival","Doc and Merle Watson","Open Up Them Pearly Gates","","","No"
"7","Some Bright Morning","Rani Arbo & Daisy Mayhem","I'll Fly Away","","","Yes"
"8","Light In The Sky","Red Molly","Your Long Journey","","","Yes"
"9","Freak Flag","Greg Brown","Let The Mystery Be","","","Yes"
"10","","Set # 3","","","","No"
"11","American Jukebox Fables","Ellis Paul","Jukebox on my Grave","","","No"
"12","The King of In Between","Garland Jeffreys","In God's Waiting Room","","","Yes"
"13","In Good Company","Bill Evans","The Distance Between Two Points","","","Yes"
"14","","Set # 4","","","","No"
"15","Bad Man's Blood","Ray Bonneville","Mississippi","","","Yes"
"16","Goin' By Feel","Ray Bonneville","I Am The Big Easy","","","No"
"17","Tangerine","Louise Taylor","Walk Five Miles","","","Yes"
"18","Written In Red","Louise Taylor","Gunny Hole","","","No"
"19","","Set # 5","","","","No"
"20","Ride","Louise taylor","Roll Away Car","","","No"
"21","Blood and Candle Smoke","Tom Russell","Guadalupe","","","No"
"22","","Set # 6","","","","No"
"23","Ashes and Roses","Mary Chapin Carpenter","Soul Companion","","","Yes"
"24","Storms","Nanci Griffith","Brave Companion of the Road","","","No"
"25","End of the Summer","Dar Williams","Road Buddy","","","No"
"26","","Set # 7","","","","Yes"
"27","The Good Stuff","Peter Mulvey","No Sugar","","","Yes"
"28","from You Tube","Tim Gearan","Nothing Works","","","No"
"29","Red Ducks","Pesky J. Nixon","Talk about Heaven","","","Yes"
"30","","Set # 8","","","","No"
"31","C'mon","Barnstar","The Boy In The Bubble","","","Yes"
"32","Graceland re-issue","Paul Simon","Graceland","","","Yes"
"33","The Sun Sessions","Elvis Presley","Mystery Train","","","No"
"34","A Lone Sharks 6 Pack","Gene Casey and the Lone Sharks","We're Gonna Move","","","No"
"35","Mock Tudor","Richard Thompson","Cooksferry Queen","","","No"
"36","","Dylan","","","","No"
"37","New Morning","Bob Dylan","Day of the Locusts","","","No"
