"Track #","album","artist","title","label","link","new"
"1","note bleu","Medeski Martin & Wood","the dropper","","","No"
"2","note bleu","Medeski Martin & Wood","sugar craft","","","No"
"3","note bleu","Medeski Martin & Wood","nocture","","","No"
"4","note bleu","Medeski Martin & Wood","partido alto","","","No"
"5","note bleu","Medeski Martin & Wood","note bleu","","","No"
"6","Juice","medeski scofield martin and wood","the times they are a-changin'","","","Yes"
"7","Juice","medeski scofield martin and wood","stovetop","","","Yes"
"8","Juice","medeski scofield martin and wood","sunshine of your love","","","Yes"
"9","Juice","medeski scofield martin and wood","light my fire","","","Yes"
"10","Juice","medeski scofield martin and wood","helium","","","Yes"
"11","Juice","medeski scofield martin and wood","I know you","","","Yes"
"12","Pulsion","Afro Latin Vintage Orchestra","kagemusha","","","Yes"
"13","Pulsion","Afro Latin Vintage Orchestra","pulsion","","","Yes"
"14","Pulsion","Afro Latin Vintage Orchestra","rituel","","","Yes"
"15","Pulsion","Afro Latin Vintage Orchestra","resurrection","","","Yes"
"16","live phish 01.02.2015 miami, FL","Phish","free","","","Yes"
"17","live phish 01.02.2015 miami, FL","Phish","moma dance","","","Yes"
"18","live phish 01.02.2015 miami, FL","Phish","stash","","","Yes"
"19","live phish 01.02.2015 miami, FL","Phish","sugarshack","","","Yes"
"20","live phish 01.02.2015 miami, FL","Phish","mike's song","","","Yes"
"21","live phish 01.02.2015 miami, FL","Phish","weekapaug groove","","","Yes"
"22","Steel Cut Oats","The Oatmeal Jazz Combo","title","","","Yes"
"23","Steel Cut Oats","The Oatmeal Jazz Combo","puffins","","","Yes"
"24","Steel Cut Oats","The Oatmeal Jazz Combo","runaround","","","Yes"
