"Track #","album","artist","title","label","link","new"
"1","Helter Stupid","Negativeland","Rooty Poops","","","No"
"2","Civilization Phase III","Frank Zappa","Put A Motor In Yourself","","","No"
"3","The Lost Episodes","","Wedding Dress Song","","","No"
"4","","","Handsome Cabin Boy","","","No"
"5","The Yellow Shark","","G-Spot Tornado","","","No"
"6","The Lost Episodes","","RDNZL","","","No"
"7","Yellow Shark","","Pound For A Brown","","","No"
"8","The Lost Episodes","","Inca Roads","","","No"
"9","Yellow Shark","","Be Bop Tango","","","No"
"10","The Lost Episodes","","Lil Clanton Shuffle","","","No"
"11","Shut Up And Play Yer Guitar","","Carnard Du Juor","","","No"
"12","","","Treacherous Cretins","","","No"
"13","One Size Fits All","","Sofa # 1","","","No"
"14","Silver Age","Bob Mould","Silver Age","","","Yes"
"15","","","The Descent","","","No"
"16","Love This Giant","David Byrne & St. Vincent","Outside Of Space & Time","","","Yes"
"17","The Devil You Know","Ricky Lee Jones","Sympathy For The Devil","","","Yes"
"18","Rooster Rag","Little Feat","Rooster Rag","","","Yes"
"19","Banga","Patti Smith","After The Gold Rush","","","Yes"
"20","Safe As Milk","Captain Beefheart & The Magic Band","Abba Zabba","","","No"
"21","The Spotlight Kid","","Blabber & Smoke","","","No"
"22","","Jeff Beck","A Day In The Life","","youtube","No"
"23","Sunflower Sky","David Berg","Sunflower","","","Yes"
"24","Enlightenment","Van Morrison","Enlightenment","","","No"
"25","Electric Dreams","John Mclaughlin&One Truth Band","Love & Understanding","","","No"
"26","Live In Peace","Russ Seeger","Live In Peace","","","Yes"
"27","The Acoustic Adrian Belew","Adrian Belew","Live In Peace","","","No"
"28","The First","Dave Christian","Is It Time","","","No"
"29","Never","Dave Christian & Dave Beleck","Never","","","Yes"
