"Track #","album","artist","title","label","link","new"
"1","","Darrell Kelly","Police Brutality","","","Yes"
"2","","Stanely Turntine","Pieces of  A Dream","","","No"
"3","","Stefan Edfeldt","Killing Noise","","","No"
"4","","Aaron Neville","My Brother My Brother","","","No"
"5","","Al Green","Love And Happiness","","","No"
"6","","Eric Gales","Repitition","","","No"
"7","","James Taylor","Steam Roller Blues","","","No"
"8","","Jimi Hendrix","Angel","","","No"
"9","","John Lee Hooker","Annie Mae","","","No"
"10","","Johnny Winter","Miss Anne","","","No"
"11","","Prince","Sign O the Times","","","No"
"12","","War","Low Rider","","","No"
"13","","James Taylor","Steamroller Blues","","","No"
"14","","Lil Ed and the Blues Imperials","Chicken Gravy and Biscuits","","","No"
"15","","Rufus Thomas","Funky Hot Grits","","","No"
