"Track #","album","artist","title","label","link","new"
"1","Soul Shaker","Robbin Kapsalis and Vintage #18","Jukin’","","","No"
"2","Devil May Care","Tinsley Ellis","One Less Reason","","","No"
"3","The Sun Is Shining Down","John Mayall","Hungry and Ready","","","No"
"4","Backyard Blues","Waydown Wailers","Back Door Woman Blues","","","No"
"5","So Far So Good","Peter Veteska & Blues Train","East Coast Blues","","","No"
"6","Golden Girl","Trudy Lynn","If Your Phone Don’t Ring","","","No"
"7","Emotional Gangster","Popa Chubby","Why You Wanna Make War","","","No"
"8","Drifting","Bubba And The Big Bad Blues","I Want To Make Love To You","","","No"
"9","Fully Charged","Kathy Murray & The Kilowatts","The House That Freddy Built","","","No"
"10","I’m Not From Chicago","Debra Power","I’m Not From Chicago","","","No"
"11","I Got Love","Albert Castiglia","Take My Name Out Of Your Mouth","","","No"
"12","You Good.?!","Walk That Walk","Gone Fishin’","","","No"
"13","Hurricane Ruth : Live at 3rd & Lindsley","Hurricane Ruth","I’ve Got To Use My Imagination","","","No"
"14","There’s Something About The Blues","Scott Ellison","Good Year For The Blues","","","No"
"15","02:10 The Early Years","Danny Bryant","Days Like This","","","No"
"16","Madeleine","Mississippi Heat","Uninvited Guest","","","No"
"17","Blues From Chicago To Paris","Kenny  ""Blues Boss""Wayne","Somebody Tell That Woman","","","No"
"18","I’ll Worry If I Want To","Michael Rubin","Little Rabbit","","","No"
"19","Forever","Mindi Abair","What You See Is What You Get (remastered)","","","No"
"20","Bad Girl","Demetria Taylor","Goin Back To Mississippi","","","No"
"21","Strike Up The Band","Professor Louie & The Crowmatix","Chain Shot Cannon Ball","","","No"
"22","I Got Love","Albert Castiglia","Long Haul Daddy","","","No"
"23","Borrowed Time","Dana Fuchs","Hard Road","","","No"
"24","Kerry Kearney Unreleased","Kerry Kearney","All Your Love","","","No"
"25","Great Minds Drink Alike","Altered Five Blues Band","Great Minds Drink Alike","","","No"
"26","Next Stop","Gary Cain","Billionaires In Space","","","No"
"27","Kiss My Sass","Annika Chambers","Let The Sass Out","","","No"
"28","American Roots Project","Jack’s Waterfall","Them Blues","","","No"
"29","Badder To The Bone","Eliza Neals","King Kong","","","No"
"30","Into Your Blues","Johnny Sansone","Willie’s Juke Joint","","","No"
"31","Brad ""Guitar"" Wilson","Brad Wilson","All Kinds Of A Fool","","","No"
"32","Hard To Kill","Janiva Magness","Don’t You Forget About Me","","","No"
"33","Progeny","Kat Riggins","Promised Land","","","No"
"34","Right Man Right Now","Zac Harmon","I’m Bad Like Jesse James","","","No"
"35","Hard Case Of The Blues","Patty Tuite","Double Down","","","Yes"
"36","Done Come Too Far","Shemeika Copeland","Pink Turns To Red","","","Yes"
"37","I’m Just Getting Started","Mick Kolassa","How Much Can I Pay You","","","Yes"
"38","Live At The Brass Monkey","Ray Beadle & the Hi Tones","Ain’t Goin Out Like That","","","Yes"
"39","May Be The Last Time","John Nemeth","Rock Bottom","","","Yes"
"40","Hard Times","John Primer","Tough Times","","","Yes"
"41","I Believe In You","Lex Grey & The Urban Pioneers","I Believe In You","","","Yes"
"42","Another Life Goes By","Christone ""Kingfish"" Ingraham & Big K.R.I.T.","Another Life Goes By","","","Yes"
"43","The Blues Don't Lie","Buddy Guy","What’s Wrong With That","","","Yes"
