"Track #","album","artist","title","label","link","new"
"1","The Human Condition","Valleri Smith |","That's All |","","","Yes"
"2","One Town Over |","G F Patrick |","Mud |","","","Yes"
"3","Alone And Together |","Dave Mason |","Only You Know And I Know |","","","No"
"4","Ocean BVLD |","Eric Clapton |","I Can't Hold Out |","","","No"
"5","Lifes Been Good |","Sugar Cubes |","Motorcrash |","","","No"
"6","A Message To The People |","Buddy Miles |","JOe Tex |","","","No"
"7","A Message To The People |","Buddy Miles |","The Way I Feel Tonight |","","","No"
"8","Kid Bayonne |","Ray Lambiase |","Shes My Hollywood |","","","No"
"9","Three Finger Brown |","Ray Lambiase |","Three Finger Brown |","","","No"
"10","Greatest Hits |","Johnny Rivers |","Rockin' Pneumonia And The Boogie Woogie Flu |","","","No"
"11","Apollo 100 |","Apollo 100 |","Joy |","","","No"
"12","Pathfinder |","Beggar's Opera |","Classical Gas |","","","No"
"13","","Talking Heads |","Road To Nowhere |","","","No"
"14","Single |","Chelsea Carlson |","Belong |","","","Yes"
"15","Single |","Olguita Alvarez |","Guantanmera |","","","Yes"
"16","Your Reflection Will Kill You  |","Todd Burdge |","Dont Water My Whiskey Down |","","","Yes"
"17","Tasty |","The Good Rats |","Tasty |","","","No"
"18","Deliverence","Eric Wiessberg& Steve Mandell","Dueling Banjos |","","","No"
"19","Songs From The Wood |","Jethro Tull |","Songs From The Wood |","","","No"
"20","Sway |","Dashboard Hula Girls |","Sway |","","","Yes"
"21","We Fit Together |","Barry Oreck |","We Fit Together |","","","Yes"
"22","Single |","Stuart Markus |","Cold Gray Spring |","","","Yes"
