"Track #","album","artist","title","label","link","new"
"1","Bad","Michael Jackson Cover","Smooth Criminal","","","No"
"2","The Original Monster Mash","Bobby Boris  Pickett","Monster Mash","","","No"
"3","Michael Jackson Tribute Band","Michael Jackson Cover","Who's Bad","","","No"
"4","360","Roger Smith","Put Your Faith In Me","","","Yes"
"5","Thriller","Michael Jackson","Thriller","","","No"
"6","Noteworthy","Drew Simpson","Slow Down Fast","","","Yes"
"7","Right By My Side","Kenyon Carter","Moon Dance","","","Yes"
"8","Spooky Cover Track","Dusty Springfied Cover","Spooky","","","No"
"9","All Grown Up","Shilts","We Don't Make the Rules","","","Yes"
"10","Sunshine After Midnight","JJ Sansaverino","The Rhythm of the City","","","No"
"11","Swinging at the Seance","The Moon Ray's","Skeleton's in the Closet","","","No"
"12","Bop! Bang! Boom","Grant Geissman","Texas Shuffle","","","Yes"
"13","The Healer","Dr. Lonnie Smith","Mellow Mood","","","Yes"
"14","The Original Monster Mash","Bobby Boris Pickett","Blood Bank Blues","","","No"
"15","The Sweetest Melody","David Sills & Michael Kanan","Stairway to the Stars","","","Yes"
"16","Funk Paradise","Walter Lakota","Funk Paradise","","","Yes"
"17","OMG","Rosemary Clooney","Witchcraft","","","No"
"18","Tell it Like it Is","George Benson","Land of  a Thousand Dances","","","No"
"19","Shades","Ronald ""Boo"" Hinkson","Dance the Hall","","","Yes"
"20","Bop! Bang! Boom","Grant Geissman","Take Yer Time","","","Yes"
"21","Montuno Bay","Marc  Antoine","Montuno Bay","","","Yes"
"22","Smashups","Jazz  Punk","12 Steps to Hell","","","Yes"
"23","Storyhouse","Dotsero","Devil's Den","","","No"
"24","Greatest Hits","Ray  Parker Jr.","Ghostbusters","","","No"
"25","Colors of  Me","Matt Marshak","Morning Meditation","","","Yes"
"26","100 Greatest TV Themes","City of  Prague Philharmonic","Addams Family","","","No"
"27","Brighter Days","Dean James","Close to You (feat) Paul","","","Yes"
