"Track #","album","artist","title","label","link","new"
"1","Underground","Thelonious Monk","In Walked Bud","","","No"
"2","Halycon Days the A&M Years","Strawbs","Hero And Heroine","","","No"
"3","Once In A Lifetime V/A","Iggy Pop","Lust For Life","","","No"
"4","20th Century Masters ...","The Supremes","You Can't Hurry Love","","","No"
"5","Compact Snap","The Jam","Town Called Malice","","","No"
"6","Jill Sobule","Jill Sobule","Supermodel","","","No"
"7","Blood On The Tracks","Bob Dylan","Shelter From The Storm","","","No"
"8","Face Dances","The Who","Don't Let Go The Coat","","","No"
"9","Heartlands","Danny Wilson","Mary's Prayer","","","No"
"10","Decade","Neil Young","Long May You Run","","","No"
"11","The Sax Album","Thin Lizzy","Dancing In The Moonlight","","","No"
"12","Clash On Broadway","The Clash","London Calling","","","No"
"13","If I Was: The Very Best of Midge Ure and Ultravox","Ultravox","Reap The Wild Wind","","","No"
"14","Live on WUSB","Midge Ure","Telephone Interview Pt 1","","","No"
"15","Fade To Grey - The Best Of Visage","Visage","Fade To Grey","","","No"
"16","If I Was: The Very Best of Midge Ure and Ultravox","Ultravox","Vienna","","","No"
"17","If I Was: The Very Best of Midge Ure and Ultravox","Midge Ure","If I Was","","","No"
"18","Bad Reputation Film","Joan Jett","Fresh Start","","","Yes"
"19","Led Zeppelin 1","Led Zeppelin","Communication Breakdown","","","No"
"20","Live On WUSB","Midge Ure","Telephone Interview Pt 2","","","No"
"21","If I Was: The Very Best of Midge Ure and Ultravox","Midge Ure","No Regrets","","","No"
"22","Electric Ladyland","Jimi Hendrix Experience","Crosstown Traffic","","","No"
"23","Mania","Ramones","Rock n' Roll High School","","","No"
"24","More Nuggets","The Music Machine","Talk Talk","","","No"
"25","Best Punk Album Ever, 2","Eddie and The Hot Rods","Do Anything You Wanna Do","","","No"
"26","Smashes Crashes and Neat Misses","The Records","Starry Eyes","","","No"
"27","JB40","James Brown","Papa 's Got A Brand New Bag","","","No"
"28","Electric Dirt","Levon Helm","When I Go Away","","","No"
