"Track #","album","artist","title","label","link","new"
"1","The Big Bottle of Joy","Matt Andersen","So Low, Solo","","","Yes"
"2","In the Summertime","Tattletale Saints","Caleb Meyer","","","Yes"
"3","Tough Country","The Panhandlers","Last Hangover","","","Yes"
"4","Righteous Indignation","Whiskey Flower","Version of Truth","","","Yes"
"5","Coyote","Logan Springer","Foreign","","","Yes"
"6","Rides On","The Nude Party","Somebody Tryin' to Hoodoo Me","","","Yes"
"7","Manzanita","Shana Cleveland","Quick Winter Sun","","","Yes"
"8","Songs of Atascosa & South Central Texas","Eli Buddy & Sweet Mesquite","The Wolf","","","Yes"
"9","No Time To Lose","Say Zuzu","Look Whatcha Done","","","Yes"
"10","Lover's Game","The War and Treaty","Yesterday's Burn","","","Yes"
"11","Dig a Little Deeper","Time Sawyer","Wealth of Greed","","","Yes"
"12","January","Page McConnell & Trey Anastasio","I Strolled","","","Yes"
"13","Street Sermons","Daddy Long Legs","Nightmare","","","Yes"
"14","Say What You Like","Doug Paisley","Wide Open Plain","","","Yes"
"15","","Sierra Hull","Bombshell","","","No"
