"Track #","album","artist","title","label","link","new"
"1","Mi Mi Mi","Steve Horan","Meet John O","Self","","No"
"2","Sings the Browns","Bird Names","Natural Weeds","Upset! The Rhythm","","Yes"
"3","Bryter Layer","Nick Drake","Northern Sky","Hannibal","","No"
"4","Live in Milwaukee","Glenn Tilbrook","Tough Love","Live 7.23.01","","No"
"5","Puzzle","Tahiti 80","Easy Way Out","Minty Fresh","","No"
"6","Strange Weather, Isn't It?","!!!","Steady As The Sidewalk Cracks","","","Yes"
"7","Live @ Irving Plaza, NY, NY","Echo & the Bunnymen","Over the Wall","Live 10.6.99","","No"
"8","Live @ Hammerstein Ballroom","The Cranberries","Daffoldil Lament","Live 5.5.2009 NYC","","No"
"9","","Roger Miller","Dang Me","","","No"
"10","Sweet Brown Sugar","Rosie Ledet","Sweet Brown Sugar","Maison de Soul","","No"
"11","Soca Gold 2010","Patrice Roberts","Work It","VP Records","","Yes"
"12","Soca Mix 15 Bachanal Volume","Machel Montano","Slow Wine","Rondon","","Yes"
"13","Ivory Tower","Chilly Gonzales","Knight Moves","","","Yes"
"14","Greatest Love Songs","Gregory Issacs","Night Nurse","Hip-O","","No"
"15","Private & Confidential","Gregory Issacs","Will You Be Mine","VP Records","","No"
"16","Greatest Love Songs","Gregory Issacs","Too Good to Be True","Hip-O","","No"
"17","Bluzman","Sam Taylor","Love Needs a Witness","Trope","","No"
"18","Electric Ladyland","The Jimi Hendrix Experience","...and the Gods Made Love","Reprise","","No"
"19","Electric Ladyland","The Jimi Hendrix Experience","Have You Ever Been (to Electric Ladyland)","Reprise","","No"
"20","Bitte Orca (Expanded Edition) Disc 2","Dirty Projectors","Ascending Melody","","","Yes"
"21","Yesterdays","yes","Time and a Word","Atlantic","","No"
"22","Bedtime Stories","Madonna","Sanctuary","Maveric","","No"
"23","","The Divinyls","Science Fiction","","","No"
"24","","The Slits","Trapped Animals","","","No"
"25","Strange Weather, Isn't It","!!!","Jump Back","","","Yes"
"26","Republic","new Order","World","Qwest","","No"
"27","","Ciara","Speechless","","","Yes"
"28","3 Years, 5 Months, and 2 Days in the Life of","Arrested Development","People Everyday","Chrysalis","","No"
"29","Recovery","Eminem","Won't Back Down","interscope","","Yes"
"30","When I Was Cruel","Elvis Costello & the I's","Radio Silence","Island","","No"
