"Track #","album","artist","title","label","link","new"
"1","","Spooky Tooth","waiting on the wind","","","No"
"2","","Eric burton and the animals","immigrant lad","","","No"
"3","","The Senders","please give me something","","","No"
"4","","The Senders","I feel so bad","","","No"
"5","","The Impressions","keep on pushing","","","No"
"6","","brook benton","rainy night in georgia","","","No"
"7","","the sugar hill gang","hot hot summer day","","","No"
"8","","The Sheepdogs","laid  back","","","Yes"
"9","","The Sheepdogs","Erins blues","","","Yes"
"10","","The Walk-A-Bout","on the bay","","","Yes"
"11","","The Beach Boys","the lonley sea","","","No"
"12","","Leon Russel","back to the island","","","No"
"13","","Robin Trower","little bit of sympathy","","","No"
"14","","Robin Trower","bridge of sighs","","","No"
"15","","Petrified Wood/feat. RichieCrocco","from my pain","","","Yes"
"16","","Patti Smith Group","ain't it strange","","","No"
"17","","The Doors","riders on the storm","","","No"
"18","","Jimi Hendirx","in from the storm","","","No"
"19","","The Offspring","something to believe in","","","No"
"20","","The Marvellettes","Ill keep holding on","","","No"
"21","","Amy Winehouse","tears dry on their own","","","No"
"22","","Cactus","Evil","","","No"
"23","","Patti  Smith","people have the power","","","No"
"24","","silence sept 11 2001","silence sept 11 2001","","","No"
"25","","the stooges","we will fall","","","No"
"26","","Grand Funk Railfoad","paranoid","","","No"
"27","","lincoln park","no more sorrow","","","No"
"28","","harry  chapin","what made America famous","","","No"
"29","","Jimi Hendirx","1983","","","No"
