"Track #","album","artist","title","label","link","new"
"1","","TYVEK","EFFICIENCY","","","No"
"2","","SO SO GLOS","THROW YOUR HANDS UP","","","No"
"3","","UV RACE","NUCLEAR FAMILY","","","No"
"4","","urinals","raw balls","","","No"
"5","","thunderheist","LBG","","","No"
"6","","black marble","uk","","","No"
"7","","sasha","dat sexy body","","","No"
"8","","spank rock","backyard betty","","","No"
"9","","busta rhymes","twerk it","","","No"
"10","","dum dum girls","long hair","","","No"
"11","","payso b","cat daddy","","","No"
"12","","glass candy","geto boys","","","No"
"13","","harlem","beautiful & very smart","","","No"
"14","","lost sounds","die alone","","","No"
"15","","cosmonauts","neon kids","","","No"
"16","","black bug","police helicopter","","","No"
"17","","black bug","tv-screen","","","No"
"18","","black bug","mask","","","No"
"19","","kanye west","new slaves","","","No"
"20","","gods gift","anaesthetic","","","No"
"21","","paint fumes","space cadet","","","No"
"22","","kanye west","send it up","","","No"
"23","","micachu & the shapes","curly teeth","","","No"
"24","","pina chaluda","what you mean","","","No"
"25","","pousse mort","baby you're a fiend","","","No"
"26","","these are powers","life of birds","","","No"
"27","","althea & donna","uptown ranking","","","No"
"28","","musical youth","pas the dutchie","","","No"
"29","","mika miko","sex","","","No"
"30","","spider bags","que viva en rocan roll","","","No"
"31","","","e.o.e.n.o.","","","No"
"32","","trailer trash tracys","you wish you were red","","","No"
"33","","magic wands","teenage love","","","No"
"34","","new order","temptation","","","No"
"35","","asap rocky","take it easy","","","No"
"36","","fam lay","rock n roll","","","No"
"37","","thee oh sees","carrion crawler","","","No"
"38","","snoop dogg","blows my mind","","","No"
"39","","snoop lion","fruit juice","","","No"
"40","","theophilus london","big spender","","","No"
"41","","danny brown","kush coma","","","No"
"42","","lungz","paper on my mind","","","No"
"43","","curren$y","kingpin","","","No"
"44","","Deff Dee","All It Takes","","","No"
"45","","Dom Kennedy","Been Thuggin","","","No"
"46","","Sassieon Hill","INDICA","","","No"
"47","","A Tribe Called Quest","Find a Way","","","No"
"48","","Killa Kyleon","Lean on Me","","","No"
"49","","KMAC","Bucket Hat","","","No"
"50","","India Arie","This Love","","","No"
