"Track #","album","artist","title","label","link","new"
"1","Flyin' Shoes","Townes Van Zandt","Snake Song","Tomatoe","","No"
"2","Live - 03.19.1978 - MFP","Stephane Grappelli","You Are The Sunshine Of My Life","Ludwig's Chest","","No"
"3","Live - 03.31.1993 - Nassau Coliseum","Grateful Dead","Althea","Ludwig's Chest","","No"
"4","Conversations","John Jensen - Robert Redd","Sweet Lorraine","Patuxent Music","http://www.pxrec.com","Yes"
"5","You're The One","Paul Simon","Darling Lorraine","Warner Bros.","","No"
"6","Renovations","Doug Webb","Satin Doll","Posi-Tone","http://www.posi-tone.com","Yes"
"7","Tribal","Dr. John and the Lower 9th","Tribal","429 Records","http://myspace.com/drjohnnthenitetripper","Yes"
"8","Rare Bird Alert","Steve Martin and the Steep Canyon Rangers","Best Love","Rounder","http://www.stevemartin.com","Yes"
"9","Montgomery","Larry Coryell","Beautiful Love","Patuxent Music","http://www.pxrec.com","Yes"
"10","1927-1944","Mary Lou Williams","Night Life","Classics Records","","No"
"11","1927-1944","Mary Lou Williams","Drag 'Em","Classics Records","","No"
"12","1944","Mary Lou Williams","Until My Baby Comes Back Home","Classics Records","","No"
"13","Live At The Cookery","Mary Lou Williams","Roll 'Em","Chiaroscuro Records","","No"
"14","1944","Marry Lou Williams","Roll 'Em","Classics Records","","No"
"15","The Complete Stax/Volt Singles 1959.1968","Wendy Rene","Bar B-Q","Stax/Volt","","No"
"16","Who's Been Talkin'","Robert Cray Band","Too Many Cooks","Atlantic","","No"
"17","King & Queen","Otis Redding & Carla Thomas","When Something Is Wrong With My Baby","Atlantic","","No"
"18","Can't get Away From This Dog","Rufus Thomas w/ Carla Thomas","Reconsider Baby","Stax/Volt","","No"
"19","Live - 3.31.1993 - Nassau Coliseum","Grateful Dead","Playin' In The Band","Ludwig's Chest","","No"
"20","Fragile","Yes","America","Rhino","","No"
"21","Nuthin' Fancy","Lynyrd Skynyrd","Railraod Song (live)","MCA","","No"
"22","Greene Vinyl Productions","Lunchtime Outtro","Into the sun ... 11 out of 10.","GVProductions","","No"
