"Track #","album","artist","title","label","link","new"
"1","In The Morning","Joe Louis Walker","In The Morning","","","No"
"2","Cambridge, MA 1988-08-21","Zero","Riding With The King","","","No"
"3","The Scope, Norfolk, VA 08.30.1975","Eric Clapton","Bell Bottom Blues","","","No"
"4","Cobalt, ON 08-12-2006","Gurf Morlix","Diamonds To Dust","","","No"
"5","Cobalt, ON 08-12-2006","Gurf Morlix","Food, Water, Shelter & Love","","","No"
"6","Cobalt, ON 08-12-2006","Gurf Morlix","The Last Time","","","No"
"7","Bottom Line, NYC 06-04-1986","Warren Zevon","Jeannie Needs A Shooter","","","No"
"8","Bottom Line, NYC 06-04-1986","Warren Zevon","Roland The Headless Thompson Gunner","","","No"
"9","Bottom Line, NYC 06-04-1986","Warren Zevon","Johnny Strikes Up The Band","","","No"
"10","Electric Dirt","Levon Helm Band","Growin' Trade","","","No"
"11","The Academy Of Music - New Years 1971","The Band","WS Walcott's Medicine Show","","","No"
"12","The Academy Of Music - New Years 1971","The Band","Don't Do It","","","No"
"13","New Orleans Barrelhouse Boogie","Champion Jack DuPree","Cabbage Greens No. 1","","","No"
"14","New Orleans Barrelhouse Boogie","Champion Jack DuPree","Cabbage Greens No. 2","","","No"
"15","New Orleans Barrelhouse Boogie","Champion Jack Dupree","Hurry Down Sunshine","","","No"
"16","Bottom Line, NYC 06-04-1986","Warren Zevon","Tenderness on The Block","","","No"
"17","Bottom Line, NYC 06-04-1986","Warren Zevon","Werewolves Of London","","","No"
"18","The Scope, Norfolk, VA  08.30.1975","Eric Clapton","Key To The Highway","","","No"
"19","Electric Dirt","Levon Helm","When I Go Away","","","No"
