"Track #","album","artist","title","label","link","new"
"1","Battlefield","Jordan Sparks","Battlefield","","","Yes"
"2","The One","Mary J Blige","The One (featuring Drake)","","","Yes"
"3","Fantasy Ride","Ciara","Lover's Thing (featuring Dream)","","","Yes"
"4","Just Go","Lionel Richie","Think Of You","","","Yes"
"5","All it Takes","Rick Braum","Tijuana Dance","","","Yes"
"6","Circus","Britney Spears","Blur","","","Yes"
"7","Single","Janet Jackson","Can't Be Good","","","Yes"
"8","Welcome To The Doll House","Danity Kane","Is Any One Listening","","","Yes"
"9","Sprit Deluxe","Leona Lewis","Yesterday","","","Yes"
"10","Fantasy Ride","Ciara","Tell Me What Your Name Is","","","Yes"
"11","Battlefield","Jordin Sparks","The Cure","","","Yes"
"12","Amanda Leigh","Mandy Moore","Song About Home","","","Yes"
"13","Blacksummers Night","Maxwell","Pretty Wings","","","Yes"
"14","Spirit","Leona Lewis","The First Time Ever I Saaw Your Face","","","No"
"15","She Wolf","Shakira","She Wolf","","","Yes"
"16","Kenya","Bobby Sanabria","Frenzy","","","Yes"
"17","Anjulie","Anjulie","Rain","","","Yes"
"18","Blacksummers Night","Maxwell","Love You","","","Yes"
"19","Obsessed-Single","Mariah Carey","Obesessed","","","Yes"
"20","All it Takes","Rich Braum","All It Takes","","","Yes"
"21","Spirit Deluxe","Leona Lewis","Foregive Me","","","Yes"
"22","Amanda Leigh","Mandy Moore","Everblue","","","Yes"
"23","Decisions","Wayman Tisdale","Ain't No Loving","","","Yes"
"24","Let the truth be told","Laura Izibor","If Tonight Is My Last","","","Yes"
"25","Moving Forward","Bernie Williams","Moving Forward","","","Yes"
"26","Kenya Live","Bobby Sanabria","Wild Jungle","","","Yes"
"27","All it Takes","Rick Braum","Freddie Was Here","","","Yes"
"28","Let the truth be told","Laura Izibor","What Would You Do","","","Yes"
