"Track #","album","artist","title","label","link","new"
"1","***********************","*******xclusive of the week*********","","","","No"
"2","","quarter inch kings x Zagnif Nori","quiet killers","","","Yes"
"3","*************************","************filthy 50 ***************","","","","No"
"4","#50(3 w.i.r.)","Masta Conga x Bonzer x Kahlee x M Doc Diego x Indigo Phoenix","death in the city","","","Yes"
"5","#49(brand new)","chuck chan general back pain","hard cordial","brand new","","Yes"
"6","#48(2 woc)_","hilltop productions featuring Micky nuklz","let it out","","","Yes"
"7","#47(3 woc)","Raz Fresco x Estee Nack","mad scientist","","","Yes"
"8","#46(2 woc)","Bash Brothers (Precye Politix and Mallz)","kumite","","","Yes"
"9","#45(3 woc)","Him Lo & Giallo Point","rib eye cut","","","Yes"
"10","#44(brand new)","Ghost Mostly x Moka Only","a little bit nutz","brand new","","Yes"
"11","#43(2 woc)","napoleon da legend feat nejma Nefertiti","we bad news","","","Yes"
"12","#42(brand new)","nonchalantly zay x jfliz","acrobat rap","brand new","","Yes"
"13","#41(2 woc)","Headnodic x Zion-I","heatwave","","","Yes"
"14","#40(3 woc)","MC Altered States feat Pro Dillinger and DJ TMB","huddle up","","","Yes"
"15","#39(3 woc)","Cornerstore Connoisseurs x MistaMaff x DJ TMB","GET FLY, EAT GOOD","","","Yes"
"16","#38(3 woc)","Rah Scrilla x Profound79","another song","","","Yes"
"17","#37(3 woc)","Supreme Cerebral DirtyDiggs","dirty supreme","","","Yes"
"18","#36(brand new)","Zagnif Nori -featuring Anthem Bluez, Miskeen Haleem, King Bliss & Crotona P-","Brawn Intellect   -Tone Spliff Remix","brand new","","Yes"
"19","#35(brand new)","DNTE & Wyze Wonda","Clothes, Bankrolls & Hoes","brand new","","Yes"
"20","#34(2 woc)","jason famous beats  ( Feat. Daytona Pro ).","mine","","","Yes"
"21","#33(brand new)","Wavy Da Ghawd  rome streetz plex diamonds o dawg madhattan chyna streetz","razors from the stereo","brand new","","Yes"
"22","#32(2 woc)","mic murphy","contention","","","Yes"
"23","#31(3 woc)","kool taj the gr8","GRAFFITI LANGUAGE","","","Yes"
"24","#30(2 woc)","Mike Titan X Killer Crab Men","daily planet","","","Yes"
"25","#29(2 woc)","8ch2Owens","cuban high Jackson","","","Yes"
"26","#28(brand new)","certain ones","DEUCALION","brand new","","Yes"
"27","#27(brand new)","UFO Fev & Vanderslice feat. Fav Inf","pack flip","brand new","","Yes"
"28","#26(3 woc)","Juga-Naut x Giallo Point","tombstone","","","Yes"
"29","#25(2 woc)","THE LEFTOVERS NYC ft EQ Lyrics and John Stanier","ENGRAVED IN NEW YORK","","","Yes"
"30","#24(2 wir)","odd pilot ft Oso Sosa","the good nerd","","","Yes"
"31","#23(brand new)","indigo phoenyx daddy o","gun store movie remix","brand new","","Yes"
"32","#22(2 woc)","Mike Titan X Killer Crab Men","Intergalactic Bounty Hunter","","","Yes"
"33","#21(3 woc)","Jess The Facts & AC The PD feat. Resek & Eon","Litco vs. Everybody","","","Yes"
"34","#20(new entry)","IDE x Alucard","Absence of Evidence","new entry","","Yes"
"35","#19(brand new)","Mindframe X Aida X Mike Titan","rare gemz","brand new","","Yes"
"36","#18(2 woc)","Tanya Morgan x Kooley High","so good","","","Yes"
"37","#17(brand new)","a7mc x endorfin beats","mud","brand new","","Yes"
"38","#16(3 woc)","nAvi the NORTH - feat. Agallah & Copywrite","no mercy","","","Yes"
"39","#15(2 woc)","eleven and Jason d","the combo","","","Yes"
"40","#14(3 woc)","Mike Titan X Killer Crab Men","titan v crabmen","","","Yes"
"41","#13(3 woc)","quarter inch kings x Zagnif Nori feat king author","Glistening Cascades","","","Yes"
"42","#12(2 woc)","Melly Mel tone spliff","ooh baby","","","Yes"
"43","#11(new entry)","sankofa feat. JON-DOE","what its worth","new entry","","Yes"
"44","#10(2 w i r )","quarter inch kings x Zagnif Nori","repetoire","","","Yes"
"45","#9(3 woc)","L-Biz x Pretty Bulli - [prod. by Castle Money Beats]","burial song","","","Yes"
"46","#8(2 woc)","Pf Cuttin x H Stax x Hannibal Stax","black boy magic","","","Yes"
"47","#7(3 woc)","stan da man papoose . (Feat RJ Payne","stay dangerouse","","","Yes"
"48","#6(2 woc)","Indigo Phoenyx X Body Bag Ben ft Innocent ILLA GHEE","fire in the sky","","","Yes"
"49","#5(3 woc)","1982 (Terminology x Statik Selektah) x Skyzoo x Jared Evan","summer in new york","","","Yes"
"50","#4(2 woc)","whatson ft. Conway The Machine, M-Dot & Nutso","necktie","","","Yes"
"51","#3(3 woc)","ned schimmelfinney ft. Light The Emcee","till the end","","","Yes"
"52","#2(2 woc)","Sophisticated SavageRhinoceros FunkWhiteowlYahzeedBreeze Brewin","whos that","","","Yes"
"53","#1(new entry)","meeco x dj access x elzhi","back in the day","new entry","","Yes"
"54","***********************","**********************10 years ago on trim mix ***********","*****************************","","","No"
"55","","Grim Reaperz ft. King Magnetic, Sycksyllables & Kwote1","the next plateau","","","No"
"56","","*****xtra joint*********","","","","No"
"57","","greezi amiin skanks the rap martyr scratches cutsupreme","I aint wid it","","","Yes"
