"Track #","album","artist","title","label","link","new"
"1","live in utica","phish","drowned","","","Yes"
"2","live in utica","phish","sand","","","Yes"
"3","live in utica","phish","theme from the bottom","","","Yes"
"4","live in utica","phish","split open and melt","","","Yes"
"5","live festival 8 10.30.09","phish","moma dance","","","No"
"6","live festival 8 10.30.09","phish","NICU","","","No"
"7","bad as me","tom waits","chicago","","","Yes"
"8","bad as me","tom waits","raised right men","","","Yes"
"9","River's Gonna Rise (Radio Single)","warren haynes","river's gonna rise","","","Yes"
"10","another stoney evening","crosby nash","guinevere","","","Yes"
"11","Another Stoney Evening","Crosby Nash","teach your children","","","Yes"
"12","miles espanol","miles davis tribute","trampolin","","","Yes"
"13","miles espanol","miles davis tribute","just three miles","","","Yes"
"14","Europe 72","grateful dead","bertha","","","No"
"15","Europe 72","Grateful Dead","chinatown shuffle","","","No"
"16","Europe 72","Grateful Dead","loser","","","No"
