"Track #","album","artist","title","label","link","new"
"1","","Iba Mahr","Diamond Sox","Notis Records","","No"
"2","","Chronixx","Here comes trouble","","","No"
"3","","AIDONIA (ONE VOICE)","80'S DANCEHALL STYLE","","","No"
"4","","Konshens","Jah Jah Love","","","No"
"5","Sweet Jamaica","Mr. Vegas","Sweet Jamaica (Featuring Shaggy & Josey Wales)","","","No"
"6","Rising Sun Riddim ( Promo CD )","Chronixx & Kabaka Pyramid","Mi Alright","","","No"
"7","Rising Sun Riddim ( Promo CD )","Tarrus Riley","My Day","","","No"
"8","Rising Sun Riddim ( Promo CD )","Demarco","Its Not Right (Intro Outro)","","","No"
"9","Rising Sun Riddim ( Promo CD )","Tessane Chin","Anythings Possible (Intro Outro)","","","No"
"10","Rising Sun Riddim ( Promo CD )","Jah Cure","Better Way (Intro Outro)","","","No"
"11","Rising Sun Riddim ( Promo CD )","Christopher Martin","Yes I Can","","","No"
"12","Cardiac Strings Riddim ( Promo CD )","Christopher Martin","Cheaters Prayer","","","No"
"13","","Busy Signal","Come Over (Missing You)","","","No"
"14","Major Riddim","J Boog","Lets Do It Again","","","No"
"15","","Tarrus Riley","Human Nature","","","No"
"16","Sweet for My Sweet Riddim","Busy Signal","Hang On (Radio Edit)","Original Richie Poo Music","","Yes"
"17","Sweet for My Sweet Riddim","Christopher Martin","Nice up the Party","Original Richie Poo Music","","Yes"
"18","","Chronixx","Dela Move","Soul Circle Music","","Yes"
"19","","Buju Banton feat. John Legend","Memories","Gargamel Music","","Yes"
"20","","Christopher Martin","Little Green Apples","VP Records","www.vprecords.com","Yes"
"21","","Christopher Martin","Change Me Plan","Natures Way Ent","","Yes"
"22","","Busy Signal","You And Me","Natures Way Ent","","Yes"
"23","","Jesse Royal","Natty Pablo","Easy Star Records","","Yes"
"24","","Buju Banton","Ganja Man","Gargamel Music","","Yes"
"25","","CAPLETON","MILLION MILES","LEXZONA MUZYK","","Yes"
"26","LOVE RAPTURE Riddim","CHRIS MARTIN & BUSY SIGNAL -","WHY (CLEAN)","Troyton Music","https://smarturl.it/Love-Rapture-Riddim","Yes"
"27","LOVE RAPTURE Riddim","JESSE ROYAL","YOU AND I","Troyton Music","https://smarturl.it/Love-Rapture-Riddim","Yes"
"28","LOVE RAPTURE Riddim","ROMAIN VIRGO","WHAT IS A FRIEND","Troyton Music","https://smarturl.it/Love-Rapture-Riddim","Yes"
"29","","Kabaka Pyramid & Chris Martin","Quarantine","","","Yes"
"30","","TARRUS RILEY & I WAYNE","MAD SCIENTIST","","","Yes"
"31","","Nardo Ranks","Praise Jah","","","Yes"
"32","LOVE RAPTURE Riddim","Troyton Music","LOVE RAPTURE INST MIX","Troyton Music","","Yes"
"33","","Elephant Man","Quarantine","","","Yes"
"34","","ELEPHANT MAN","THE CURE","","","Yes"
"35","Buss Box Riddim","Suku Ward 21;Wayne Wonder","Blessings","Q45 Music","","Yes"
"36","Buss Box Riddim","Wayne Wonder","Still Fresh","Q45 Music","","Yes"
"37","Grass Cyaat 2.0","Delly Ranx","Inna Mi Feelingz","Shams The Producer","https://www.shamstheproducer.com/","Yes"
"38","Grass Cyaat 2.0","Mr. Vegas","Stay a yuh yard (Radio Version)","Shams The Producer","https://www.shamstheproducer.com/","Yes"
"39","","Da'ville","No Matter What","Shams The Producer","https://www.shamstheproducer.com/","Yes"
"40","","Charly Black & Ne-Yo","Over Again","Troyton Music","","Yes"
"41","","Beenie Man, Singer J & Troublemekka","Hands Up","Troublemekka Music","","Yes"
"42","","Shenseea","The SideChick Song (Radio)","Attomatic Records & Romeich Entertainment","","Yes"
"43","","Sean Paul","Back It up Deh","","","Yes"
"44","Incredible Riddim","Sean Paul","Bend You Back","TJ Records","","Yes"
"45","Incredible Riddim","Popcaan","Mamakita -clean","TJ Records/Zojak World Wide","","Yes"
"46","World Rocking Riddim","Busy Signal","Do Mi Own Ting (Clean)","Sweet Music","","Yes"
"47","","Daddy1","Rich","VP Records","www.vprecords.com","Yes"
"48","","Afro B ft. Konshens","Vibrate","Stadic","","Yes"
"49","","Mr Lex","Belly Dancer","Shams The Producer","https://www.shamstheproducer.com/","Yes"
"50","","DING DONG","INSIDE","","","Yes"
"51","Peppa Sauce Riddim","Aidonia","Peppa Sauce (Clean)","","","Yes"
"52","Peppa Sauce Riddim","Aidonia","Me Nuh Care (Clean)","","","Yes"
"53","","Mr Vegas, Topo La Maskara","Korona","","","Yes"
"54","Get Madd Riddim","Busy Signal","Gala Gala","","","Yes"
"55","Caution Riddim 2019","Ricky T","So Bad","","","No"
"56","Caution Riddim 2019","Nadia Batson","FATTT (Caution Riddim)","","","No"
"57","Jumbie Jab Riddim","Mr Killa & Mr Legz","Party Bad","Blackstar Productions","","No"
"58","Red Flag Riddim","Mr.vegas Feat. Dj Cigar","No Brakes","","","No"
"59","","Burning Flames","Swinging Engine","","","No"
"60","","Denise Belfon","Put Your Back In It (DJ Flex Work Remix)","","","No"
"61","Blue Label Riddim 2017","Bossla","I Have A Ting (Blue Label Riddim)","","","No"
"62","","General PP","Never say never","","","No"
"63","","Machel and Xtatik","Big Truck","","","No"
"64","","Marzville, Problem Child","Toc Tic (Force It Riddim)","","","No"
"65","","Mr Legz","Bend Over (Force It Riddim)","","","No"
"66","Soca Gold 1998","Ronnie McIntosh","How It Go Look","","","No"
"67","","Destra","Carnival (stonze road mix)","","","No"
"68","","Machel & Talpree","Jab Jab","","","No"
"69","","Xtatik f Machel Montano","Craziness","","","No"
"70","","Luni Spark, Electrify","4 Day Morning (Iron Man Riddim)","","","No"
"71","POZEE RIDDIM","UNCLE ELLIS","I DOH MIND","","","No"
"72","","Destra","Bonnie 'n' clyde","","","No"
"73","","MYÃ & UNCLE ELLIS","RAY TAY TAY (REMIX)","","","No"
"74","GND 2017","Lil Natty & Thunder","Top Striker (Grenada Soca Monarch)","","","No"
"75","Bowl Out Riddim 2017","Lavaman","Ah Doh Know (Bowl Out Riddim)","","","No"
"76","Juju Riddim","Skinny Banton & Mr Killa","We Pumping","Simply Natural Family x Bar16","","No"
"77","Spice Riddim","Mr. Killa","Gal Whine If yuh whining","","","No"
"78","Spice Riddim","Hasty Killa","Miranda","","","No"
"79","Soca Panda Riddim 2016","Mac 11","Padnas","","","No"
"80","The Tar Riddim 2020","Machel Montano x Problem Child","Facts [Instrumental)","","","Yes"
