"Track #","album","artist","title","label","link","new"
"1","","The Beets","Now I Live","","","No"
"2","","Animal Collective","What Would I Want? Sky","","","No"
"3","","William Onyeabor","Good Name","","","No"
"4","","YVETTE","Radiation","","","No"
"5","","Bright Eyes","Neely O'Hara","","","No"
"6","","St Vincent","Psychopath","","","No"
"7","","Ariel Pink's Haunted Graffiti","Symphony of the Nymph","","","No"
"8","","Of Montreal","Oslo In The Summertime","","","No"
"9","","Nico","I'll Keep It With Mine","","","No"
"10","","Arthur Russell","Calling Out Of Context","","","No"
"11","","Jens Lekman","If I Could Cry (It Would Feel Like This)","","","No"
"12","","Atlas Sound","My Halo","","","No"
"13","","Panda Bear","Crosswords","","","No"
"14","","Pavement","Transport Is Arranged","","","No"
"15","","Real Estate","Crime","","","No"
"16","","Grandaddy","Stray Dog And The Chocolate Shake","","","No"
"17","","The Halo Benders","Virginia Reel Around The Fountain","","","No"
"18","","Pixies","I Bleed","","","No"
"19","","Talking Heads","Pull Up The Roots","","","No"
"20","","Ariel Pink","White Freckles","","","No"
"21","","Parquet Courts","Yonder Is Closer To The Heart","","","No"
"22","","Deerhunter","Revival","","","No"
"23","","They Might Be Giants","Birdhouse In Your Soul","","","No"
"24","","Orange Juice","Consolation Prize","","","No"
"25","","Miniature Tigers","Dino Damage","","","No"
