"Track #","album","artist","title","label","link","new"
"1","Celebration","Allen Brothers","Dam If I Know","","","No"
"2","Living Proof","Buddy Guy","On The Road","","","No"
"3","The Soul Of The King","The BB King Blues Band","Pay The Cost To Be The Boss","","","No"
"4","""","""","Taking Care Of Business","","","No"
"5","Master Piece","Albert Castigia","Bring On The Rain","","","Yes"
"6","Long Shot","Brandon Santini","Beggin' Baby","","","Yes"
"7","Honey Up","Venessa Collier","You Get What You Get","","","No"
"8","Here It Is","Danny Kean","You Love Me","","","No"
"9","Please Save Your Love For Me","Ebony Jo-Ann","Glad I Waited For Love","","","No"
"10","Star Power","Sam & Dave","Hold On I'm Coming","","","No"
"11","Bad Axe","Son Seals","Just about To Lose","","","No"
"12","Taking It To The Streets","Tony Campanella","Pack It Up","","","Yes"
"13","""","""","Mr. Clean","","","No"
"14","Somebody Save Me","Sugar Ray","","","","Yes"
"15","Smokehouse Serenade","Kerry Keaney","Shaken like Jelly","","","Yes"
"16","""","""","Goin' To The Mardi Gras","","","Yes"
"17","Teaxes Honey","Ally Venable","Broken","","","Yes"
"18","Blending The Blues","Smokestack Lightening","Howlin Wolf","","","No"
"19","""","Little Milton","We're Gonna Make It","","","No"
"20","""","Koko Taylor","What Kind Of Man Is This","","","No"
"21","Juiced","Ed Jackson","On The Bench","","","Yes"
"22","Blues Tears","Sam Taylor","He Walks With Me","","","No"
"23","Standing On The Shoulders Of The Blues","Double A Blues Band","Standing In The Shoulders Of The Blues","","","No"
"24","Last Train Home","Foghat","In My Dreams","","","No"
"25","Soul Of The King","The BB King Blues Band","low Down","","","Yes"
"26","Master Pieace","Albert Castiglia","Thoughts And Prayer","","","Yes"
"27","Into The Blue","Ron Spencer","( I'm Doin' ) Ah-ight","","","Yes"
"28","Let Them Talk","Gary U.S Bonda","I'm Gone","","","No"
