"Track #","album","artist","title","label","link","new"
"1","Live At Theresa's","Junior Wells","Little by Little","Delmark","","No"
"2","Travelin' Man","Little Sammy Davis and Midnight Slim","Tribute to Elmore","Self","","No"
"3","Do Your Thing","Papa Mali","Do Your Thing","Fog City","","No"
"4","Mos' Scocious - The Dr. John Anthology","Dr. John","Gris-Gris Gumbo Ya Ya","Elektra / Wea","","No"
"5","Mos' Scocious - The Dr. John Anthology","Dr. John","Mama Roux","Elektra / Wea","","No"
"6","Ash Wednesday Blues","Anders Osborne","Ho-Di-Ko-Di-Ya-La-Ma-La","Shanachie","","No"
"7","Fats Domino Live!","Fat Domino","Walking To New Orleans","Shout","","No"
"8","Fats Domino Live!","Fat Domino","Let The Four Winds Blow","Shout","","No"
"9","Fats Domino Live!","Fats Domino","Blueberry Hill","Shout","","No"
"10","A Tribute to Louis Prima","Louis Prima","Moon Glow","","","No"
"11","A Tribute to Louis Prima","Louis Prima","Lazy River","","","No"
"12","A Tribute to Louis Prima","Louis Prima","Felicia No Capicia","","","No"
"13","Strange Fruit","Irvin Mayfield","Narration #1","Basin Street","","No"
"14","Strange Fruit","Irvin Mayfield","Intro/Opening Statements","Basin Street","","No"
"15","Strange Fruit","Irvin Mayfield","The Beginning Of The End","Basin Street","","No"
"16","My Favorite Things","John Coltrane","My Favorite Things","Atlantic","","No"
"17","The Cosimo Matassa Story","Smiley Lewis","Don't Jive Me","Proper","","No"
"18","The Cosimo Matassa Story","Smiley Lewis","Blue Monday","Proper","","No"
"19","The Cosimo Matassa Story","Smiley Lewis","I Hear You Knocking","Proper","","No"
"20","The Cosimo Matassa Story","Smiley Lewis","Down Yonder (We Go Ballin')","Proper","","No"
"21","The Cosimo Matassa Story","Smiley Lewis","Shame Shame Shame","Proper","","No"
"22","Live 01101976","James Booker","Right Back Together","Live","","No"
