"Track #","album","artist","title","label","link","new"
"1","","The Gories","Real Cool Time","","","No"
"2","","The Enemy","Iggy Told Me","","","No"
"3","","Warm Soda","Tell Me In A Whisper","","","No"
"4","","Cool Ghouls","Hot Summer","","","No"
"5","","Loomer","Painkiller","","","No"
"6","","Magic Trick","Miracle Of Life","","","No"
"7","","Sonny and Cher","Those Drawings I Told You About","","","No"
"8","","The Clean","Secret Place","","","No"
"9","","Beulah","Lay Low For The Letdown","","","No"
"10","","Beulah","Disco The Secretaries Blues","","","No"
"11","","The Dead C","Baseheart","","","No"
"12","","Huggy Bear","Dissthenthic Penetration","","","No"
"13","","R Stevie Moore","Part Of The Problem","","","No"
"14","","Toons","Sold Out (Smile)","","","No"
"15","","Heavy Times","Might Not","","","No"
"16","","Tall Dwarfs","Phil's Disease Day 4","","","No"
"17","","Tall Dwarfs","All My Hollowness To You","","","No"
"18","","Pavement","Summer Babe","","","No"
"19","","The Weeds","Wheatfeilds","","","No"
"20","","Built To Spill","Made Up Dreams","","","No"
"21","","Chris Knox","Half Man Half Mole","","","No"
"22","","James Chance And The Contortions","I Cant Stand Myself","","","No"
"23","","Holograms","Chasing My Mind","","","No"
"24","","Black Marble","A Great Design","","","No"
"25","","Baths","Miasma Sky","","","No"
"26","","Weekend","Sirens","","","No"
"27","","Flaming Lips","Always There In Our Hearts","","","No"
"28","","Oakland Recycles","Insane Family","","","No"
"29","","Black bug","Police Helicopter","","","No"
"30","","Monsieur Crane","Perfect Day","","","No"
"31","","Yak","Who's The one to Lose The Most","","","No"
"32","","Excuse Excuse","Felecio","","","No"
"33","","Nicolas","Date Cuenta","","","No"
"34","","Fancy books","Sponge Boy","","","No"
"35","","Yvette","Attrition","","","No"
