"Track #","album","artist","title","label","link","new"
"1","Signature","Sam Taylor","Rockyaassofe","","http://www.myspace.com/sambluzmantaylor","No"
"2","Still the Rain","karen Lovely","Full Time Job","","http://www.karenlovely.com","Yes"
"3","I will Not Go Quietly","JP Blues Band","When I'm Bored","","http://www.jpblues.com","Yes"
"4","Keepin On","Albert Castiglia","Closing Time","","http://www.albertcastiglia.com","Yes"
"5","Harmonicopia","Jay Gaunt","Wonder Boy","","http://www.jaygaunt.com","Yes"
"6","Giant","James Cotton","Since I met you Baby","","http://www.jamescotton.com","Yes"
"7","BLuzman Back Home","Sam Taylor","Drinkin straight Tequlia","","http://www.myspace.com/sambluzmantaylor","No"
"8","I will Not Go Quietly","JP Blues Band","Poor Little Rich Girl","","http://www.jpblues.com","Yes"
"9","Right on Time","Little Buster","I've Been Watching You","","http://www.pipeline.com/~novablues/buster/","No"
"10","I will Not Go Quietly","JP Blues Band","Love Her with a Feeling","","http://www.jpblues.com","Yes"
"11","Keepin On","Albert Castiglia","Till I fell In Love with you","","http://www.albertcastiglia.com","Yes"
"12","Let them Talk","gary US Bonds","Shake a Hand","","http://www.garyusbonds.com","Yes"
"13","When I rise","Reverend KM Williams","I'm Commin Home","","http://www.myspace.com/texascountrybluespreacher","Yes"
"14","Ten Til Midnight","Sean Chambers","In the Wintertime","","http://www.seanchambers.com","Yes"
"15","Any Place I'm Going","Otis Rush","I Got the Blues","","http://www.otisrush.net","No"
"16","Tex Golden Nugget","Hosea Hargrove","Big Gun","","http://www.myspace.com/hoseahargrove","Yes"
"17","12 Reasons","Stevie Cochran","Wolfman Boogie","","http://www.myspace.com/steviecochran","Yes"
"18","Welcome Home","Caroline Aiken","Everything can Change","","http://www.carolineaiken.com","Yes"
"19","Blackrock","Joe Bonamassa","Blue and Evil","","http://www.joebonamassa.com","Yes"
