"Track #","album","artist","title","label","link","new"
"1","100 Greatest TV Themes","TV Orchestra","The Prisoner","","","No"
"2","Hidden Drives","Lanterna","Aix","","","Yes"
"3","Hidden Drives","Lanterna","Cupola","","","Yes"
"4","Hidden Drives","Lanterna","Hidden Drives","","","Yes"
"5","Finn's Revolution exclusive","Interview with LANTERNA's HENRY FRAYNE","","","http://www.lanterna.tv/","No"
"6","Hidden Drives","Lanterna","Redwoods","","","Yes"
"7","Hidden Drives","Lanterna","Chagrin Boulevard","","","Yes"
"8","The Silent Current From Within","Charlie Rauh","The Silent Current From Within","","","Yes"
"9","You Do Grateful","Sara No H","You Do You","","","Yes"
"10","Oh Sister","Rebecca Tilles","Oh Sister","","","Yes"
"11","","Nancy Sinatra","Bang Bang (My Baby Shot Me Down)","","","No"
"12","Rickie Lee Jones","Rickie Lee Jones","Easy Money","","","No"
"13","She Walks In Beauty (with Warren Ellis)","Marianne Faithfull","Ode To A Nightegale (with Warren Ellis)","","","Yes"
"14","Boogie Shoes: Live On Beale Street","Alex Chilton & His Rhythm Section","Boogie Shoes (live)","","","Yes"
"15","October 1993","Harry Dean Stanton with The Cheap Dates","Promised Land","","","Yes"
"16","Bridge Over Troubled Water","Simon & Garfunkel","So Long Frank Lloyd Wright","","","No"
"17","Way Down In The Rust Bucket","Neil Young & Crazy Horse","Over & Over (live)","","","Yes"
"18","Boots","Nancy Sinatra","These Boots Are Made For Walkin'","","","No"
"19","October 1993","Harry Dean Stanton with The Cheap Dates","I'll Be Your Baby Tonight","","","Yes"
"20","Keep An Eye On The Sky","Big Star","She's A Mover (Live At Lafayette's Music Room, Memphis, TN, January 1973)","","","No"
"22","Combat Rock","The Clash","Overpowered By Funk","","","No"
