"Track #","album","artist","title","label","link","new"
"1","","Kay -Ta","Synch With Me","","","Yes"
"2","This Journey of Love","Aziza Miller","Say Yes","","","Yes"
"3","","Allan Carmen Project","Hearsay","","","Yes"
"4","Uptown Jazz","Tony Saunders","Sea Cliff Drive","","","Yes"
"5","See Me","Betsy Warren","Why Can't We Go Back","","","Yes"
"6","All The Fish Are Hoppin'","Dan Beck Band","Radio Song","","","Yes"
"7","Gaining Altitude","Chris Guthrie Project","Feelin' Snappy","","","Yes"
"8","Wild Lines","Jane Ira Bloom","Other Eyes","","","Yes"
"9","Honestly","Boney James","Kicks","","","Yes"
"10","Ad Astra","Ad Astra","Awakening","","","Yes"
"11","","Tha Saint","Found Good Love","","","Yes"
"12","Ivory Soul","John Novello","Funk Shui","","","Yes"
"13","","Eddie Berg","Midnight Rain","","","Yes"
"14","Connected","Mark Etheredge","Roger That","","","Yes"
"15","In Search of Better Days","Incognito","Everyday Grind","","","Yes"
"16","Sunset Fantasy","Smooth Two","Shadow Moon","","","Yes"
"17","Inside Out","Zolbert","Sunset At The Hilltop","","","Yes"
"18","New York City Groove","Project Grand Slam","New York City Groove","","","No"
"19","Into The Blue","Tim Bowman","Boss","","","Yes"
"20","Farmer's Vineyard","Ethan Farmer","Across The Heartland","","","No"
"21","Blow Your Mind","Jarez","All Of Me","","","Yes"
"22","Natural","Cindy Bradley","Girl Talk","","","Yes"
"23","Bad Boys of Budapest","The Peet Project","Downtown Therapy","","","Yes"
