"Track #","album","artist","title","label","link","new"
"1","Cracker","Cracker","Happy Birthday To Me","Virgin","","No"
"2","El Caminos In The West","Grandaddy","Beautiful Ground (live on XM)","V2","","No"
"3","European Me 12""","Six By Seven","Brilliantly Cute","MFS (UK)","","No"
"4","7""","Cell","Wild","Ecstatic Peace/DGC","","No"
"5","The Suburbs","Arcade Fire","Half Light II (No Celebration)","Merge","","Yes"
"6","Manic Pop Thrill","That Petrol Emotion","Tightlipped","Demon (UK)","","No"
"7","New Girl, Old Story","TonyAll","Casual Girl","Cruz Records","","No"
"8","Allroy's Revenge","All","Man-o-Steel","Cruz Records","","No"
"9","before today","Ariel Pink's Haunted Grafitti","Bright Light Blue Skies","4AD","","Yes"
"10","The Greatest Living Englishman","Martin Newell","She Rings the Changes","Pipeline","","No"
"11","Rattlesnakes","Lloyd Cole & The Commotions","Perfect Skin","Geffen","","No"
"12","Souvlaki demos & outtakes","Slowdive","Shine [Splendiferous Locust Mix]","","","No"
"13","I Wanna Be Adored 12""","The Stone Roses","Where Angels Play","Silvertone UK","","No"
"14","Miss Modular promo 12""","Stereolab","Rainbo Conversation (Russell Simins Mix)","Elektra","","No"
"15","Distance","Flying Saucer Attack","Soaring High","VHF","","No"
"16","Volume 2","Wooden Shjips","Loose Lips","Sick Thirst","","Yes"
"17","devL","devL","falling is the next big thing","self-release (local)","","No"
"18","Naked in the Marsh 10""","Eric's Trip","Sickness","","","No"
"19","Levi's Pioneer Sessions","Dirty Projectors","I Dreamed I Saw St Augustine (Bob Dylan)","Levi's Revival","","Yes"
"20","Robyn Hitchcock-2004-11-14 - Maxwell's [Disc 2]","Robyn Hitchcock","Not Dark Yet (Bob Dylan)","","","No"
"21","Eyes Adrift","Eyes Adrift","Pyramids","Spinart","","No"
"22","Street Songs Of Love","Alejandro Escovedo","Fall Apart With You","Fantasy","","Yes"
"23","Unearthed Disc 5","Johnny Cash","Bird On A Wire (Leonard Cohen)","American Recordings","","No"
"24","Songs From A Room","Leonard Cohen","A Bunch of Lonesome Heroes","CBS Records","","No"
"25","Live from the Blue Note","They might Be Giants","The Blue Note","TMBG","","No"
"26","Forever Breathes The Lonely Word","Felt","Hours Of Darkness Have Changed My Mind","Creation","","No"
"27","Next Saturday Afternoon","Thelonious Monster","Walk On The Water","Relativity","","No"
"28","Personal Life","Thermals","I'm Gonna Change Your LIfe","Kill Rock Stars","","Yes"
"29","New Traditionalists","Devo","It's A Beautiful World (EZ Listening Version)","Warner Bros","","Yes"
"30","Turquoise Jewelry 12""","Camper Van Beethoven","Harmony In My Head (Buzzcocks)","Virgin","","No"
"31","In and Out and Back Again","Woven Bones","Couldn't Help But Stare","Hozac","","Yes"
"32","split 7"" w/ The Close","The Rosebuds","We've Had Enough","Goodnight Records","","No"
"33","NME C86 comp","Close Lobsters","Firestation Towers","NME","","No"
