"Track #","album","artist","title","label","link","new"
"1","Melting Pot","Booker T. & the MGs","Melting Pot","Stax","","No"
"2","Fred Skidmore at the Hammond Organ","Fred Skidmore","Cruise Groove","Self","","Yes"
"3","Golden Atoms","Duology","As If","Black Saint","","Yes"
"4","An Invitation","Inara George w/Van Dyke Parks","Right As Wrong","Everloving","","Yes"
"5","Ep","CocoRosie","God Has a Voice and She Speaks Through Me","Touch And Go","","Yes"
"6","Happiness","Goldfrapp","Happiness - Metronomy Remix Feat. The Teenagers","Warner","","Yes"
"7","Velocifero","Ladytron","Seasons of Illusion","Nettwerk","","Yes"
"8","Ep","Jett Black Heart Attack","Six AM Again","Self","","Yes"
"9","Fred Skidmore at the Hammond Organ","Fred Skidmore","Fred's Lament","Self","","Yes"
"10","","break","","","","No"
"11","Invasion of the Surfer Men","Space Party","Flight to Mars","Self","","Yes"
"12","Party Intellectuals","Marc Ribot's Ceramic Dog","Todo el Mundo Es Kitsch","PI","","Yes"
"13","s/t","Flight of the Conchords","Women of the World","Sub Pop","","Yes"
"14","From The Valley To The Stars","El Perro Del Mar","Glory to the World","TCG","","Yes"
"15","","break","","","","No"
"16","This is How I Found You","miwa gemini","Traveling Man","Rock Park","","Yes"
"17","Pay Me No Mind","The Homemade Jamz Blues Band","Voodoo Woman","Northern Blues","","Yes"
"18","Skin Deep","Buddy Guy","Skin Deep","Silvertone","","Yes"
"19","Lay it Down","Al Green","Lay It Down","Blue Note","","Yes"
"20","Rockferry","Duffy","Warwick Avenue","Mercury","","Yes"
"21","This is How I Found You","miwa gemini","Crazy Over You","Rock Park","","Yes"
"22","","break","","","","No"
"23","Rockferry","Duffy","Rockferry","Mercury","","Yes"
"24","","break","","","","No"
"25","The New Dictionary of  Blues and Soul","Beth Rowley","Nobodys Fault But My Own","","","No"
"26","","break","","","","No"
"27","Rockferry","Duffy","I'm Scared","Mercury","","No"
