"Track #","album","artist","title","label","link","new"
"1","For All I Care","The Bad Plus","Barracuda","Heads Up","","Yes"
"2","Second Attention","Wooden Wand & The Vanishing Voice","Rolling One Sun Blues","?","","No"
"3","Tight Knit","Vetiver","Rolling Sea","Sub Pop","","Yes"
"4","Hold Time","M. Ward","Stars of Leo","Merge Records","","Yes"
"5","(a)spera","Mirah","The River","K","www.krecs.com","Yes"
"6","Elvis Perkins in Dearland","Elvis Perkins","I Heard a Voice in Dresden","XL","","Yes"
"7","Paranoid Cocoon","Cotton Jones","By Morning Light","Suicide Squeeze","","Yes"
"8","Oohs and Aahs","Say Hi","November was White, December was Grey","Barsuk","","Yes"
"9","Ga Ga Ga Ga","Spoon","The Underdog","","","No"
"10","200 Million Thousand","Black Lips","Take My Heart","Vice Records","","Yes"
"11","Waxed Oop","Fast N' Bulbous","The Past Sure is Tense","Cuneiform","","Yes"
"12","","Mr. Scruff","Music Takes Me Up","Ninja Tune","","Yes"
"13","Waxed Oop","Fast N' Bulbous","Blabber 'n' Smoke","Cuneiform","","Yes"
"14","Waxed Oop","Fast N' Bulbous","China Pig","Cuneiform","","Yes"
"15","As Seen Through Windows","Bell Orchestre","Dark Lights","Arts & Crafts","","Yes"
"16","S/T","The Love Language","Providence","Bladen County","","Yes"
"17","S/T","The Love Language","La Lita","Bladen County","","Yes"
"18","Bang Bang Rock & Roll","Art Brut","Emily Kane","","","No"
"19","Goodnight Oslo","Robyn Hitchcock & The Venus 3","Hurry For The Sky","Yep Roc","","Yes"
"20","Middle Cyclone","Neko Case","Fever","Anti-","","Yes"
"21","Brighten the Corners","Pavement","Nigel","Matador","","Yes"
"22","Summer Sun","Yo La Tengo","Georgia Vs. Yo La Tengo","Matador","","No"
"23","I Have Hands","Bran Flakes","Stumble Out of Bed","Illegal Art","","Yes"
"24","","Children of the Sun","Digital People","","","Yes"
"25","For All I Care","The Bad Plus","Lithium","Heads Up","","Yes"
"26","The Camel's Back","PSAPP","Somewhere There is a Record of our Actions","Domino","","Yes"
"27","Merriweather Post Pavilion","Animal Collective","No More Running","Domino","","Yes"
"28","Volcano...Bloody Volcano","Hot Panda","Cold Hands/Chapped Lips","Mint","","Yes"
"29","If you could blow up the world with a flip of a switch","Flaming Lips","Remixed","","","No"
