"Track #","album","artist","title","label","link","new"
"1","Mondo Bongo","The Boomtown Rats","Mood Mambo","","","No"
"2","Prima","Perez Prado","Martinica","","","No"
"3","El Rey Del Mambo","Perez Prado","Timba Timba","","","No"
"4","Mondo Mambo","Perez Prado","Pianolo","","","No"
"5","El Rey Del Mambo 2","Perez Prado","Quizas Quizas Quizas (Perhaps, Perhaps, Perhaps)","","","No"
"6","Pops & Prado","Perez Prado","Carolina In The Morning","","","No"
"7","El Rey Del Mambo 2","Perez Prado","Maria Bonita","","","No"
"8","","break","","","","No"
"9","Voodoo Suite","Perez Prado & Shorty Rogers","Voodoo Suite","","","No"
"10","West Side Story","Leonard Bernstein","Dance At The Gym (1957 Broadway)","","","No"
"11","","break","","","","No"
"12","Introducing...","Ruben Gonzalez","Mandinga","","","No"
"13","Mondo Mambo","Perez Prado","Mambo Jambo","","","No"
"14","Havana 3 a.m.","Perez Prado","Desconfianza (Distrust)","","","No"
"15","Mondo Mambo","Perez Prado","April In Portugal","","","No"
"16","Havana 3 a.m.","Perez Prado","Peanut Vendor (El Manicero)","","","No"
"17","El Rey Del Mambo","Perez Prado","Kuba Mambo","","","No"
"18","Prima","Perez Prado","Batiri RCA","","","No"
"19","El Ray Del Mambo","Perez Prado","Mi Cazuelita","","","No"
"20","Prima","Perez Prado","Syncopated Clock Mambo","","","No"
"21","","break","","","","No"
"22","Mambo Sinuendo","Ry Cooder & Manuel Galban","Patricia","","","No"
"23","Mondo Mambo","Perez Prado","Patricia","","","No"
"24","Plays Mucho Mambo","Perez Prado","Mambo No. 8","","","No"
"25","Mondo Mambo","Perez Prado","Mambo No. 5","","","No"
"26","El Rey Del Mambo","Perez Prado","La Clave","","","No"
"27","El Rey Del Mambo 2","Perez Prado","Frenesi","","","No"
"28","A Touch Of Tabasco","Perez Prado & Rosemary Clooney","You Do Something To Me","","","No"
"29","El Rey Del Mambo 2","Perez Prado","Frenesi","","","No"
"30","Mondo Mambo","Perez Prado","Perdido (w. Sol Schlesinger & Doc Cheatham)","","","No"
"31","El Rey Del Mambo 2","Perez Prado","La Borrachita","","","No"
"32","","break","","","","No"
"33","A Touch Of Tabasco","Perez Prado & Rosemary Clooney","Sway","","","No"
"34","Mondo Mambo","Perez Prado","Cherry Pink & Apple Blossom White","","","No"
"35","Pops & Prado","Perez Prado","Heigh Ho!","","","No"
"36","Rockin' Little Christmas","The Enchanters","Mambo Santa Mambo","","","No"
"37","A Touch Of Tabasco","Perez Prado & Rosemary Clooney","Adios","","","No"
