"Track #","album","artist","title","label","link","new"
"1","","Raymond LeGrand","El Rancho Grande","","","No"
"2","","Raymond LeGrand","Etes-Vous Swing?","","","No"
"3","","Raymond LeGrand","Si Tu Me Dis Oui","","","No"
"4","","Ute Lemper","Casars Tod","","","No"
"5","","Ute Lemper","Die Ballade Von Der Sexuellen Horigkeit","","","No"
"6","","Mere Baap Pere App S/t","Isqu Salaam Allah","","","No"
"7","","Damian","Willow Weep For Me","","","No"
"8","","Annette Hanshaw","Nobody Cares If I'm Blue","","","No"
"9","","George Formby","With My Little Ukelele","","","No"
"10","","Whispering Jack Smith","Ain't No Maybe In My Baby's Eyes","","","No"
"11","Bootleggin The Blues","Leo Hall","Bootleggin the Blues","","","Yes"
"12","Bootleggin The Blues","Leo Hall","Pistol #69","","","Yes"
"13","Still Live","Colin Lindon","Big Mouth","","","Yes"
"14","Still Live","Colin Lindon","John Lennon In New Orleans","","","Yes"
"15","","Hill billy Moon Explosion","Little Lil","","","No"
"16","","The Zanies","The Mad Scientist","","","No"
"17","","Bambi Molesters","Bikini Machines","","","No"
"18","Words and Tones","Victor Wooten","Brooklyn","","","Yes"
"19","Sword And Stone","Victor Wooten","Say Word","","","Yes"
"20","Sword And Stone","Vixctor Wooten","Be Whatt U Are","","","Yes"
"21","Sword And Stone","Victor Wooten","Get It Right","","","Yes"
"22","Words aned Tones","Victor Wooten","Keep It Low","","","Yes"
"23","","nevereven","","","","No"
"24","","nevereven","","","","No"
"25","","Steve Lieberman","Jew In An Institution","","","No"
"26","","Gilbert and Sullivan","Am I Alone?","","","No"
"27","","Gilbert and Sullivan","If You're Anxious","","","No"
"28","La sexe et le politique","Nous Non Plus","le menteur","","","Yes"
"29","La sexe et le politique","Nous Non Plus","Allo Allo","","","Yes"
"30","","Mahavishnu Orchestra","Birds Of Fire","","","No"
"31","","Jeff Beck","Blow By Blow","","","No"
