"Track #","album","artist","title","label","link","new"
"1","Electric Bird Digest","Young Fresh Fellows","Hillbilly Drummer Girl","Frontier","","No"
"2","The Meadowlands","The Wrens","Boys You Won't Remember","absolutely kosher","","No"
"3","Last Summer","Eleanor Friedberger","My Mistakes","Merge","","Yes"
"4","again and again","Brilliant Colors","How Much Younger","Slumberland","","Yes"
"5","Glow Away, Ghetto Way","Giant Peach","Little Freak","self-released (local)","","Yes"
"6","Little Pop Rock","Sister Vanilla","The Two of Us","Chemikal Underground UK","","No"
"7","Bakesale (reissue)","Sebadoh","Perfect Way (demo)","Sub Pop","","Yes"
"8","TO Elliott From Portland","The Thermals","Ballad of Big Nothing","expunged records","","No"
"9","Falsetto Keeps Time 7""","Promise Ring","A Picture Postcard","Jade Tree","","No"
"10","Red Hot & Bothered","Noise Addict","Mouthwash","kinetic/reprise","","No"
"11","7""","Tackle Box","Wheat Penny","Rockville","","No"
"12","Laughter's Fifth","Love As Laughter","Dirty Lives","","","No"
"13","INsound vinyl mixtape 6/2011","Mickey","Baby We're Gold","","","Yes"
"14","casual victim pile (comp)","Flesh Lights","Crush On You","Matador","","No"
"15","Demos 2011","This'll Kill Ya","Anchors Aweigh","self-released (local)","","Yes"
"16","They Will Find You Here","Sleepy Vikings","Dear Long Distance","New Granada","","Yes"
"17","Vampire Lessons 2x7""","The Forgetters","Too Small to Fail","TSTF","","No"
"18","Demo Tape","Deep Pockets","Lippman","Just A Audial/Rok Lok (local)","","Yes"
"19","Strange Negotiations","David Bazan","Eating Paper","Barsuk","","Yes"
"20","Subway Token Save My Soul 7""","New Radiant Storm King","Subway Token Save My Soul","Chunk","","No"
"21","you were a dick","Idaho","impaler","idaho music","","Yes"
"22","&Serenading 7""","Mineral","Love My Way (Psychedelic Furs)","crank!","","No"
"23","Spring Fools","Matt Pond PA","Spring Fawn","Altitude","","Yes"
"24","Born With Stripes","The Donkeys","Don't KNow Who We Are","Dead Oceans","","Yes"
"25","Boys and Girls in America","The Hold Steady","Teenage Liberation","Vagrant","","No"
"26","I Am Very Far","Okkervil River","Wake and Be Fine","Jagjaguwar","","Yes"
"27","Some Easy Magic","Fungi Girls","Sabana Breeze","Hozac","","Yes"
