"Track #","album","artist","title","label","link","new"
"1","Midnight Boom","The Kills","Black Balloon","","","No"
"2","La Cucaracha","Ween","Blue Balloon","","","No"
"3","Oi Oi Oi","Boys Noize","Feist - My Moon My Man (Boys Noize Remix)","","","No"
"4","The Meadowlands","The Wrens","Hopeless","","","No"
"5","Today I Forgot to Complain","Zea","Of Course it Hurts, It Always Does","","","No"
"6","In Advance of the Broken Arm","Marnie Stern","Every Single Line Means Something","","","No"
"7","Flight of the Liophant","Alex Gideon","Liophant","","","No"
"8","Abandoned Language","Dalek","Starved for Truth","","","No"
"9","Lost Light","Old Time Relijun","Music of the Spheres","","","No"
"10","The Woods","Sleater-Kinney","Wilderness","","","No"
"11","Women","Women","Black Rice","","","Yes"
"12","Along the Quai","The Berg Sans Nipple","Mystic Song","","","No"
"13","All Day EP","Mates of State","Goods (All in our Head)","","","No"
"14","The Remixes","Kylie Minogue","Can't Get You Out Of My Head(Soulwax KYLUSS Remix)","","","No"
"15","Mercedes","Stuurbaard Bakkebaard","The Kid Is A Witch","","","No"
"16","The Unseen","Quasimoto","Put A Curse On You","","","No"
"17","Ghetto Bootleg","Fannypack","Yo!","","","Yes"
"18","Earth Intruders","Bjork","Earth Intruders (Spank Rock Remix)","","","No"
"19","Cocotte V2.0","Scissors Sisters","I don't Feel Like Dancin' (Teenage Bad Girl Remix)","","","No"
"20","Dreams","Whitest Boy Alive","Above You","","","No"
"21","LP3","Ratatat","Dura","","","Yes"
"22","Build It Up","One For The Team","Best Supporting Actor","","","Yes"
"23","Big Bang Boom Cake","Tiny Masters of Today","Hologram World","","","No"
"24","This is it...","Marnie Stern","Prime","","","Yes"
"25","Blue Cathedral","Comets on Fire","Blue Tomb","","","No"
"26","Attack & Release","The Black Keys","Things Ain't Like They Used to Be","","","No"
"27","Smokey Rolls Down Thunder Canyon","Devendra Banhart","Seahorse","","","No"
"28","Skeletal Lamping","Of Montreal","Gallery Piece","","","Yes"
"29","Tell it to the Volcano","Miniature Tigers","Cannibal Queen","","","Yes"
"30","Lightbulbs","Fujiya & Miyagi","Pteradactyls","","","Yes"
"31","Because Her Beauty Is Raw & Wild","Jonathan Richman","Es Como El Pan","","","No"
"32","Paper Planes","M.I.A","Paper Planes (DFA Remix)","","","No"
"33","Made in the Dark","Hot Chip","Don't Dance","","","No"
"34","Touch Too Much/Hold On Remixes","Hot Chip","Touch Too Much (Fake Blood Remix)","","","Yes"
"35","Airbrushed Alibis","Hyperbubble","Non-Biodegradable Hazardous Waste Disposal","","","No"
"36","You Have No Idea What Yo're Getting Yourself Into","Does it offend you, yeah?","Battle Royale","","","No"
"37","Antidotes","Foals","Cassius","","","No"
"38","Crystal Castles","Crystal Castles","Courtship Dating","","","No"
"39","Afterparty Babies","Cadence Weapon","Real Estate","","","No"
"40","I Created Disco","Calvin Harris","Acceptable in the 80s","","","No"
"41","Brotherhood","Chemical Brothers","Star Guitar","","","Yes"
