"Track #","album","artist","title","label","link","new"
"1","At Filmore East","Allman Brothers","Whipping Post","","","No"
"2","The Honesty Room","Dar Williams","The Great Unknown","","","No"
"3","Defibrilators","Defibrilators","Waitin' For My Ship To Come In","","","No"
"4","These People Are Nuts","Root Boy Slim","Dare To Be Fat","","","No"
"5","Early Recordings","Joan Osbourne","Son of a Preacher Man","","","No"
"6","Treasure","Nicole Hart","Singing The Blues","","","Yes"
"7","Live","Shawn Colvin","Tennessee","","","Yes"
"8","Detroit Express","Motor City Women","Guilty for Lovin You","","","Yes"
"9","Defibrilators","Defibrilators","Fillin' Station Roses","","","No"
"10","Keb Mo","Keb Mo","Tell Everbody I Know","","","No"
"11","Return to Zero","Glitter O'Dazzle","Be Mine Tonight","","","No"
"12","Best Of","Art of Noise","Kiss","","","No"
"13","Farstucker","Lords of Acid","Feed My Hungry Soul","","","No"
"14","Catching Up With","DePeche Mode","Master & Servant","","","No"
"15","Devil Dancing Down On Main Street","Sonny Meadows","Wally","","","No"
"20","Comin' Back Hard","Bobby Jones","Come In Out Of The Rain","","","Yes"
"21","Blues Attack","Shirely Johnson","Let It Rain","","","Yes"
"22","Best of British Blues","Savoy Brown","Louisiana Blues","","","No"
"23","This Time","The David Landon Band","Ducks In a Row","","","Yes"
