"Track #","album","artist","title","label","link","new"
"1","","BRUFORD","HELLS BELLS","","","No"
"2","","ADRIAN BELEW","YOU NEVER KNOW","","","No"
"3","","DAVID BOWIE","CHANGES","","","No"
"4","","","MOONAGE DAYDREAM","","","No"
"5","","BOWIE AND QUEEN","UNDER PRESSURE","","","No"
"6","","","LIFE ON MARS","","","No"
"7","","BOWIE W TINA TURNER","TONIGHT","","","No"
"8","","","ASHES TO ASHES","","","No"
"9","","","GOLDEN YEARS","","","No"
"10","","","SOUL LOVE","","","No"
"11","","","MODERN LOVE","","","No"
"12","","","LET'S DANCE","","","No"
"13","","","CHINA GIRL","","","No"
"14","","METRO","CRIMINAL WORLD","","","No"
"15","","DAVID BOWIE","STAY -- fEATURING ADRIAN BELEW","","","No"
"16","DURAN DURAN","DAVID BOWIE COVERS","FAME","","","No"
"17","","ABSOLUTE BEGINNERS SOUNDTRACK","","","","No"
"18","","dWEEZIL","I'M AFRAID OF AMERICANS","","","No"
"19","","CULTURE CLUB","STARMAN","","","No"
"20","","","HEROES","","","No"
"21","","TODD RUNDGREN","REBEL REBEL","","","No"
"22","","RICK WAKEMAN","LIFE ON MARS","","","No"
"23","","MIDGE URE","THE MAN WHO SOLD THE WORLD","","","No"
"24","","TODD RUNDGREN","A WALL IN NYC","","","No"
