"Track #","album","artist","title","label","link","new"
"1","Souvlaki","Slowdive","Alison","","","No"
"2","Black Holes and Revelations","Muse","Knights of Cydonia","","","No"
"3","Fragile","Yes","Heart of the Sunrise","","","No"
"4","Blizzard of Ozz","Ozzy Osbourne","Mr. Crowley (Live 1981)","","","No"
"5","First Communion","Stoned Jesus","Black Woods","","","No"
"6","So Tonight That I Might See","Mazzy Star","Wasted","","","No"
"7","Souvlaki","Slowdive","Dagger","","","No"
"8","STARMANIA","Michel Berger","Le blues du businessman","","","No"
"9","Screen Memories","John Maus","Sensitive Recollections","","","No"
"10","","Diane Dufresne","Oxygène","","","No"
"11","STARMANIA","Michel Berger","Complainte de la serveuse automate","","","No"
"12","Blackstar","David Bowie","Lazarus","","","No"
"13","","Desire","Oxygène","","","No"
"14","Plantasia","Mort Garson","Concerto for Philodendron & Pothos","","","No"
"15","The Shape of Water OST","Alexandre Desplat","You'll Never Know","","","Yes"
"16","","William Shatner","Rocket Man (1978)","","","No"
"17","Labyrinth OST","David Bowie","As the World Falls Down","","","No"
"18","","William Shatner","Common People","","","No"
"19","","Earth, Wind & Fire","Keep Your Head to the Sky","","","No"
"20","","Bill Withers","Just the Two of Us","","","No"
"21","","Village People","YMCA (Minor Key Edit)","","","No"
"22","","Boney M","Daddy Cool","","","No"
"23","","Earth, Wind & Fire","Imagination","","","No"
"24","","France Joli","Come to Me","","","No"
"25","","Earth, Wind & Fire","That's the Way of the World","","","No"
"26","","Salami Rose Joe Louis","I Miss You So","","","No"
"27","","TheSecondSex","In a Mood","","","No"
"28","SUPERORGANISM","Superorganism","Everybody Wants to Be Famous","","","Yes"
"29","","Craft Spells","Nausea","","","No"
"30","","Japanese Breakfast","Road Head","","","No"
