"Track #","album","artist","title","label","link","new"
"1","","Bleached","Dead in your head","","","No"
"2","","Yeah Yeah Yeahs","Despair","","","No"
"3","","Lightning Dust","Diamond","","","No"
"4","","Mazzy Star","Be my angel","","","No"
"5","","Cults","I can Hardly make you mine","","","No"
"6","","Gauntlet Hair","Spew","","","No"
"7","","SZA","Julia","","","No"
"8","","Lightning Dust","Never Again","","","No"
"9","","End of set 1","","","","No"
"10","","Blouse","A Feeling Like this","","","No"
"11","","Franz Ferdinand","Right Action","","","No"
"12","","Savoir Adore","Bodies","","","No"
"13","","Savoir Adore","Lovliest Creaatures","","","No"
"14","","Imperial Topaz","Luxury Liner","","","No"
"15","","Wampire","Trains","","","No"
"16","","Adult","Heartbreak","","","No"
"17","","Adult","At the end of it all","","","No"
"18","","The naked and famous","Hearts like ours","","","No"
"19","","Sugarcubes","Birthday","","","No"
"20","","End of Set 2","","","","No"
"21","","Elastic Bond","Pierdo El Control","","","No"
"22","","Elastic Bond","Find a way","","","No"
"23","","Waterstrider","Midnight moon","","","No"
"24","","Spell","Down From dover","","","No"
"25","","Tei Shi","M&Ms","","","No"
"26","","Siouxsie & The Banshees","O Baby","","","No"
"27","","End of Set 3","","","","No"
"28","","Banks","Warm Water (chuck wild bootleg remix)","","","No"
"29","","End of playlist","","","","No"
