"Track #","album","artist","title","label","link","new"
"1","YCDTOSA 6","Zappa","Honey Doncha Wanna Man Like Me","RYKO","","No"
"2","JT","James Taylor","Traffic Jam","","","No"
"3","Kama Sutra Rodeo","Susan DeVita","Monkey Dreams","Maple City Records","","No"
"4","National Lampoon","Gilda Radner","I Am A Woman","","","No"
"5","Wasp Star","XTC","Church Of Woman","","","No"
"6","Open Book","Marci Geller","Gotta Love That Man","Sonic Underground Records","","Yes"
"7","Something Good","Susan DeVita","Where's In My Yoko","Maple City Records","","No"
"8","Double Fantasy","John Lennon","Beautiful Boy","Geffen","","No"
"9","CD Single","Peter Kearns","Live In The Past","","","Yes"
"10","Surprise","Paul Simon","Sure Don't Feel Love","Warner Bros.","","No"
"11","Kama Sutra Rodeo","Susan DeVita","Queen Of Dramamine","Maple City Records","","Yes"
"12","Whatever","Aimee Mann","Jacob Marley's Chains","Geffen","","No"
"13","One From The Heart","Tom Waits","Broken Bicycle","","","No"
"14","Watchdog","Jim Dexter","Same Circle","f/x","","Yes"
"15","Pretzel Logic","Steely Dan","Night By Night","MCA","","No"
"16","Fame Monster","Lady Gaga","Speechless","","","No"
"17","Caribou","Elton John","Solar Prestige","MCA","","No"
"18","Back To 6","Eva Cassidy","Song Bird","","","No"
"19","The Bobs","The Bobs","Helter Skelter","","","No"
"20","Bring it Back Home","Bonearama","Helter Skelter","","","No"
