"Track #","album","artist","title","label","link","new"
"1","Helter Stupid","Negativeland","Rooty Poops","","","No"
"2","A Big 10-8 Place","Negativeland","A Big 10-8 Place Pt 1","","","No"
"3","I Hate Walmart","Dave Lippman","I Hate Walmart","","","No"
"4","Zingers From The Hollywood Squares","Many Artist","","","","No"
"5","How Does A Patriot Act?","Sonny Meadows","I'm Proud To Be An American","","","No"
"6","Elgart Au Go Go","Les & Larry Elgart","Downtown","","","No"
"7","Rehearsals for Retirement","Phil Ochs","Pretty Smart On My Part","","","No"
"8","by Henry Gibson","Henry Gibson","Here Today Gone Tomorrow","","","No"
"9","Cigarettes And Truckstops","Lindy Ortega","Demons Don't Get Me Down","","","Yes"
"10","New Roman Times","Camper Van Beethoven","Might Makes Right","","","No"
"11","Ya Amar","Egyptian Project","Ya Amar","","","Yes"
"12","","The Cadillacs","You Are","","Youtube","No"
"13","Tug A War","Self Defense","Cry Wolf","","","No"
"14","","Lupa feat. George Nooks","Keep Lovin Me","","youtube","Yes"
"15","Focus","Lupa","The Best Is In You","","","No"
"16","Individually Twisted","The Jazz Passengers feat. Deborah Harry","The Tide Is High","","","No"
"17","Greatest Hits","Bing Crosby","Blue Skies","","","No"
"18","Girl","Tiny Tim & Brave Combo","Stairway To Heaven","","","No"
"19","","Baba","Jeffs Prayer","","","No"
"20","Coniunctio","The Blue Effect&The Jazz Q Praque","A Visit To Auntie Margaret For A Cup Of Tea","","","No"
"21","","All One & The Room","Pulse","","","No"
"22","Hit Boots 1970","Boots Randolph","Aquarius","","","No"
"23","","Earl Speedo Carroll","Speedo","","youtube","No"
"24","The Golden Age Of Rock And Roll","Sha Na Na","At The Hop","","","No"
"25","You Can't Do That On Stage Anymore Vol3","Frank Zappa","Carol You Fool","","","No"
"26","Imaginary Diseases","Frank Zappa","Father Oblivian","","","No"
"27","Live Gold","Niel Diamond","Brother Loves Traveling Salvation Show","","","No"
"28","All That Glitters Is Not Gold","Scott Wainwright","Don't Let It Get You Down","","","No"
"29","Sunflower Sky","David Berg","Endlessly In Peace","","","No"
"30","Sunflower Sky","David Berg","Sunflower","","","No"
"31","The First","Dave Christian","Rendelsham Forest","","","No"
"32","Half Live","Finally Balanced","Gotta Give","","","No"
"33","Half Live","Finally Balanced","Hey You","","","No"
"34","From The Archives","Finally Balanced","Your Too Much","","","No"
"35","","Shecky & The Twangtones","Chupa Cobbra","","","No"
"36","","Ry Cooder","Speedo","","youtube","No"
