"Track #","album","artist","title","label","link","new"
"1","","-- Hour 1 --","","","","No"
"2","","The Beatles","Christmas Supermash","","https://www.youtube.com/watch?v=iUvCPkp0H0U","No"
"3","I Wanna Be Santa Claus","Ringo Starr","Winter Wonderland","","","No"
"4","Single","Paul McCartney","(I Want To) Come Home","","","No"
"5","All Things Must Pass (50th Anniversary)","George Harrison","My Sweet Lord (Take 1)","","","Yes"
"6","Let It Be (Super Deluxe/Get Back)","The Beatles","Let It Be (1969 Glyn Johns Mix)","","","Yes"
"7","Single","Denny Laine","I Wish It Could Be Christmas Every Day","","","No"
"8","Holidays & Hollynights","Laurence Juber","Frosty The Snowman","","","No"
"9","Back To The Egg (1993 Remaster)","Wings","Rudolph the Red-Nosed Reggae","","","No"
"10","Live Peace in Toronto 1969","John Lennon & The Plastic Ono Band","Give Peace A Chance (live)","","","No"
"11","I Wanna Be Santa Claus","Ringo Starr","I Wanna Be Santa Claus","","","No"
"12","Single","Billy J Kramer","Blue Christmas","","","No"
"13","Lark!","The Fab Four","Rockin Around the Christmas Tree","","","No"
"14","","-- Hour 2 --","","","","No"
"15","Complete Kisses","Paul McCartney","The Christmas Song (Chestnuts Roasting on an Open Fire)","","","No"
"16","I Wanna Be Santa Claus","Ringo Starr","Pax Um Biscum (Peace Be with You)","","","No"
"17","Living in the Material World","George Harrison","Give Me Love (Give Me Peace on Earth)","","","No"
"18","Imagine","John Lennon","Imagine","","","No"
"19","Yellow Submarine Songtrack","The Beatles","All You Need Is Love","","","No"
"20","Back To The Egg","Wings","Winter Rose/Love Awake","","","No"
"21","Wedding Album","Yoko Ono","Listen the Snow Is Falling","","","No"
"22","Dark Horse","George Harrison","Ding Dong Ding Dong","","","No"
"23","I Wanna Be Santa Claus","Ringo Starr","Come On Christmas, Christmas Come On","","","No"
"24","McCartney II Deluxe Edition","Paul McCartney","Wonderful Christmastime (Full Length)","","","No"
"25","Lennon Legend","John Lennon & Yoko Ono/Plastic Ono Band with the Harlem Community Choir","Happy Xmas (War Is Over)","","","No"
"26","Free As A Bird","The Beatles","Christmas Time (Is Here Again)","","","No"
