"Track #","album","artist","title","label","link","new"
"1","Live at Theresa's","Junior Wells","Little by Little","","","No"
"2","Live In The Studio","Nat Heisler Bob Toal","Tulsa Time","","","No"
"3","Live In The Studio","Nat Heisler Bob Toal","All The Time In The World","","","No"
"4","Live In The Studio","Nat Heisler Bob Toal","Willin'","","","No"
"5","Live In The Studio","Nat Heisler Bob Toal","Big Railroad Blues","","","No"
"6","Live In The Studio","Nat Heisler Bob Toal","I Know You Rider","","","No"
"7","Live In The Studio","Nat Heisler Bob Toal","Not Fade Away","","","No"
"8","Live In The Studio","Nat Heisler Bob Toal","GDTRFB","","","No"
"9","Treat Me Right","Robin Rogers","Color Blind Angel","Blind Pig","","No"
"10","Wake Up And LIve!","Billy Sheets","Dancing on The Cliff","Big Clock","","No"
"11","1972 Circle Star Theater, San Carlos, CA","Ray Charles","Our Suite","","","No"
"12","1972 Circle Star Theater, San Carlos, CA","Ray Charles","I Can't Stop Loving You","","","No"
"13","1972 Circle Star Theater, San Carlos, CA","Ray Charles","Feel So Bad","","","No"
"14","East Coast Blues","Julius Daniels","Slippin' and Slidin' Up The Golden Street","","","No"
"15","East Coast Blues","Sonny Terry & Brownie McGee","Knockout Blues (Carolina Blues)","","","No"
"16","East Coast Blues","Blind Blake","Depression Gone From Me Blues","","","No"
"17","East Coast Blues","Marilyn Scott","I Got What My Daddy Likes","","","No"
"18","1987-08-08 Lone Star Cafe, New York, NY","Sun Rhythm Section","Band Introductions","","","No"
"19","987-08-08 Lone Star Cafe, New York, NY","Sun Rhythm Section","Memphis Tennessee","","","No"
"20","987-08-08 Lone Star Cafe, New York, NY","Sun Rhythm Section","Lawdy Miss Clawdy","","","No"
"21","987-08-08 Lone Star Cafe, New York, NY","Sun Rhythm Section","Shake Rattle and Roll","","","No"
"22","987-08-08 Lone Star Cafe, New York, NY","Sun Rhythm Section","That's All Right Mama","","","No"
"23","987-08-08 Lone Star Cafe, New York, NY","Sun Rhythm Section","I'm Left, You're Right, She's Gone","","","No"
"24","040610 Phone Interview","Spider John Koerner","","","","No"
