"Track #","album","artist","title","label","link","new"
"1","Helter Stupid","Negativeland","Rooty Poops","","","No"
"2","King Missile","King Missile","King Davids Dirge","","","No"
"3","Electricladyland","Jimi Hendrix","Rainyday Dream Away","","","No"
"4","","","1983 A Mermaid I Shall Turn To Be","","","No"
"5","","","Moon Turn The Tides Gently Gently Away","","","No"
"6","","","Still Rainin Still Dreamin","","","No"
"7","Clear Spot","Captain Beefheart & The Magic Band","My Head Is My Only House Unless It Rains","","","No"
"8","Thanks I'll Eat It Here","Lowell George","I Can't Stand The Rain","","","No"
"9","Risin Outlaw","Hank III","Thunderstorms & Neon Signs","","","No"
"10","Ghost To A Ghost","","Day By Day","","","Yes"
"11","","BJ Thomas","Raindrops Keep Falling On My Head","","youtube","No"
"12","Nothing Scary","Wildman Fischer","The Rain Song","","","No"
"13","","Bobby Gentry","Son Of A Preacherman","","youtube","No"
"14","Essential 60s masters","Elvis Presley","Clean Up Your Own Backyard","","","No"
"15","","Brook Benton","Rainy Night In Georgia","","youtube","No"
"16","Second Album","The Fugs","Virgin Forest","","","No"
"17","","Virgin Forest","Antichrist Blues","","","Yes"
"18","Iraq","Black 47","Bahgdad Blues","","","No"
"19","","The Hollies","Bus Stop","","youtube","No"
"20","Which Side Are You On","Ani DiFranco","Life Boat","","","Yes"
"21","","Fort Mudge Memorial Dump","What Good Is Spring","","youtube","No"
"22","Heart Shaped World","Chris Isaac","Wicked Game","","","No"
"23","","The Kinks","Where Did The Spring Go","","youtube","No"
"24","xtra playful","John Cale","Hey Ray","","","Yes"
"25","","Phish","Farmhouse","","youtube","No"
"26","","Phish","Terrapin Station","","youtube","No"
"27","","Kaiser Chiefs","Can't Mind Your Own Business","","","Yes"
"28","Sunflower Sky","David Berg","Sunflower","","","Yes"
"29","","Tom Sanfillipo","Color Me Blind","","","No"
"30","Sunflower Sky","David Berg","Flyin","","","Yes"
"31","Sunflower Sky","David Berg","Blues For The Greens","","","Yes"
"32","","The Mighty Underdogs","Were All In This Together","","","No"
"33","The First","Dave Christian","Drive On","","","No"
"34","","Finally Balanced","Your Too Much","","","No"
"35","An Evening In Detroit 76","Frank Zappa","Black Napkins","","","No"
