"Track #","album","artist","title","label","link","new"
"1","","Minimal Man","She Was A Visitor","","","No"
"2","","This Heat","Makeshift Swahili","","","No"
"3","","Public Image Limited","Flowers Of Romance","","","No"
"4","","Black Marble","A Great Design","","","No"
"5","","Carol","So Low","","","No"
"6","","Pere Ubu","Street Waves","","","No"
"7","","Neil Young","Tired Eyes","","","No"
"8","","Leonard Cohen","The Partisan","","","No"
"9","","R Stevie Moore","Were In Vietnam","","","No"
"10","","R Stevie Moore","Hobbies Galore","","","No"
"11","","Guided By Voices","Gold Star For Robot Boy","","","No"
"12","","Beat Happening","Bad Seeds","","","No"
"13","","The Modern Lovers","Hospital","","","No"
"14","","Can","Im So Green","","","No"
"15","","The Cure","Funeral Party","","","No"
"16","","Throbbing Gristle","Six Six Sixties","","","No"
"17","","The Cure","Holy Hour","","","No"
"18","","Devo","Shrivel Up","","","No"
